value,supA,supB,supAB,condBA,condAB,string
0.89977728285078,2245,225,225,1,0.10022271714922,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'States Census the borough's' in l_e
0.89977728285078,2245,225,225,1,0.10022271714922,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'United States Census the borough's' in l_e
0.89977728285078,2245,225,225,1,0.10022271714922,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'States Census the borough's population' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'in the Calgary City Council' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'represented in the Calgary City' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'quadrant of Calgary Alberta It' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'Calgary City Council by' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'represented in the Calgary' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'the Calgary City Council' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'in the Calgary City' in l_e
0.899644760213144,1126,113,113,1,0.100355239786856,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'the Calgary City' in l_e
0.899560860263484,8880,891,890,0.998877665544332,0.100225225225225,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => 'County Pennsylvania' in l_e
0.899527694289395,2329,234,234,1,0.100472305710605,dbo:CityDistrict in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'the borough's population was' in l_e
0.899390243902439,328,33,33,1,0.100609756097561,dbo:CityDistrict in c_e and exists o : (e, dbp:populationRank, o) in G => 'the 1990 Census The' in l_e
0.899390243902439,328,33,33,1,0.100609756097561,dbo:CityDistrict in c_e and exists o : (e, dbp:populationRank, o) in G => 'in the 1990 Census The' in l_e
0.899390243902439,328,33,33,1,0.100609756097561,dbo:CityDistrict in c_e and exists o : (e, dbp:populationRank, o) in G => '1990 Census The' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CityDistrict in c_e and exists o : (e, dbp:source, o) in G => 'Bucks County Pennsylvania United' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CityDistrict in c_e and exists o : (e, dbp:source, o) in G => 'in Bucks County Pennsylvania United' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CityDistrict in c_e and exists o : (e, dbp:source, o) in G => 'Bucks County Pennsylvania United States' in l_e
0.899122807017544,228,23,23,1,0.100877192982456,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfoSec, o) in G => 'London borough' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:CityDistrict in c_e and exists o : (e, dbp:areaRank, o) in G => '1990 Census The' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:CityDistrict in c_e and exists o : (e, dbp:areaRank, o) in G => 'the 1990 Census The' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:CityDistrict in c_e and exists o : (e, dbp:areaRank, o) in G => 'in the 1990 Census The' in l_e
0.898976109215017,8786,884,880,0.995475113122172,0.100159344411564,dbo:CityDistrict in c_e and exists o : (e, foaf:name, o) in G => 'to the west' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'of Centrum Malmö' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'Centrum Malmö Municipality' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'of Centrum' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'Centrum Malmö' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'Centrum Malmö Municipality Skåne' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'of Centrum Malmö Municipality' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'Centrum Malmö Municipality Skåne County' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:CityDistrict in c_e and exists o : (e, dbo:populationAsOf, o) in G => 'of Centrum Malmö Municipality Skåne' in l_e
0.898756660746004,1126,114,114,1,0.101243339253996,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'of Calgary Alberta It' in l_e
0.898756660746004,1126,114,114,1,0.101243339253996,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'in the Calgary' in l_e
0.89863152559554,1973,200,200,1,0.10136847440446,dbo:CityDistrict in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'Jersey United States As' in l_e
0.89863152559554,1973,200,200,1,0.10136847440446,dbo:CityDistrict in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'Jersey United States As of' in l_e
0.89863152559554,1973,200,200,1,0.10136847440446,dbo:CityDistrict in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'New Jersey United States As' in l_e
0.898536036036036,8880,901,901,1,0.101463963963964,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => 'to the north' in l_e
0.898486400364174,8786,891,890,0.998877665544332,0.101297518779877,dbo:CityDistrict in c_e and exists o : (e, foaf:name, o) in G => 'County Pennsylvania' in l_e
0.898440979955457,2245,228,228,1,0.101559020044543,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Census the borough's population was' in l_e
0.898239587805925,2329,237,237,1,0.101760412194075,dbo:CityDistrict in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'the borough's population' in l_e
0.898179749715586,8786,891,887,0.995510662177329,0.100956066469383,dbo:CityDistrict in c_e and exists o : (e, foaf:name, o) in G => 'West' in l_e
0.898110106820049,1216,123,122,0.991869918699187,0.100328947368421,dbo:CityDistrict in c_e and exists o : (e, dbp:popEstAsOf, o) in G => 'a decline of' in l_e
0.898110106820049,1216,123,122,0.991869918699187,0.100328947368421,dbo:CityDistrict in c_e and exists o : (e, dbp:popEstAsOf, o) in G => 'reflecting a' in l_e
0.898100172711572,1158,118,118,1,0.101899827288428,dbo:CityDistrict in c_e and exists o : (e, dbp:governingBody, o) in G => 'reflecting a decline' in l_e
0.898100172711572,1158,118,118,1,0.101899827288428,dbo:CityDistrict in c_e and exists o : (e, dbp:governingBody, o) in G => 'reflecting a decline of' in l_e
0.898080438756856,8751,891,890,0.998877665544332,0.101702662552851,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County Pennsylvania' in l_e
0.897995545657016,2245,229,229,1,0.102004454342984,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Census the borough's' in l_e
0.897995545657016,2245,229,229,1,0.102004454342984,dbo:CityDistrict in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Census the borough's population' in l_e
0.897942386831276,1214,123,122,0.991869918699187,0.100494233937397,dbo:CityDistrict in c_e and exists o : (e, dbp:populationEst, o) in G => 'a decline of' in l_e
0.897942386831276,1214,123,122,0.991869918699187,0.100494233937397,dbo:CityDistrict in c_e and exists o : (e, dbp:populationEst, o) in G => 'reflecting a' in l_e
0.89769820971867,1955,200,200,1,0.10230179028133,dbo:CityDistrict in c_e and exists o : (e, dbo:populationDensity, o) in G => 'Jersey United States As' in l_e
0.89769820971867,1955,200,200,1,0.10230179028133,dbo:CityDistrict in c_e and exists o : (e, dbo:populationDensity, o) in G => 'Jersey United States As of' in l_e
0.89769820971867,1955,200,200,1,0.10230179028133,dbo:CityDistrict in c_e and exists o : (e, dbo:populationDensity, o) in G => 'New Jersey United States As' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'borough in Camden' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'borough in Camden County' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'a borough in Camden' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'is a borough in Camden' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'a borough in Camden County' in l_e
0.897637795275591,254,26,26,1,0.102362204724409,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'borough in Camden County New' in l_e
0.897338403041825,526,54,54,1,0.102661596958175,dbo:CityDistrict in c_e and exists o : (e, dbp:blank1Info, o) in G => 'in Bergen County New Jersey' in l_e
0.897338403041825,526,54,54,1,0.102661596958175,dbo:CityDistrict in c_e and exists o : (e, dbp:blank1Info, o) in G => 'in Bergen County New' in l_e
0.897071872227152,1126,115,114,0.991304347826087,0.101243339253996,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'Alberta It is' in l_e
0.896980461811723,1126,116,116,1,0.103019538188277,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'Calgary Alberta It' in l_e
0.896973896973897,8657,891,890,0.998877665544332,0.102806977012822,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'County Pennsylvania' in l_e
0.896850753080785,8751,891,878,0.985409652076319,0.100331390698206,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'West' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:CityDistrict in c_e and exists o : (e, dbp:singleLine, o) in G => 'Bucks County Pennsylvania United' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:CityDistrict in c_e and exists o : (e, dbp:singleLine, o) in G => 'in Bucks County Pennsylvania United' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:CityDistrict in c_e and exists o : (e, dbp:singleLine, o) in G => 'Bucks County Pennsylvania United States' in l_e
0.896749521988528,523,54,54,1,0.103250478011472,dbo:CityDistrict in c_e and exists o : (e, dbo:foundingDate, o) in G => 'in Bergen County New Jersey' in l_e
0.896749521988528,523,54,54,1,0.103250478011472,dbo:CityDistrict in c_e and exists o : (e, dbo:foundingDate, o) in G => 'in Bergen County New' in l_e
0.896747308716287,8638,891,890,0.998877665544332,0.103033109516092,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County Pennsylvania' in l_e
0.896736040031843,8786,901,894,0.992230854605993,0.101752788527202,dbo:CityDistrict in c_e and exists o : (e, foaf:name, o) in G => 'to the north' in l_e
0.896419725287097,8880,918,916,0.997821350762527,0.103153153153153,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => 'It is located' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'turn increased by' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'in turn increased' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'in turn increased by' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'had in turn increased' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'which had in turn increased' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'had in turn increased by' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'turn increased' in l_e
0.89630078835658,1647,169,167,0.988165680473373,0.101396478445659,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfo, o) in G => 'increased by' in l_e
0.896184560780834,1126,116,115,0.991379310344828,0.102131438721137,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'the Calgary' in l_e
0.896184560780834,1126,116,115,0.991379310344828,0.102131438721137,dbo:CityDistrict in c_e and exists o : (e, dbp:centre, o) in G => 'Calgary City Council' in l_e
0.895995839833593,1923,200,200,1,0.104004160166407,dbo:CityDistrict in c_e and exists o : (e, dbp:establishedDate, o) in G => 'Jersey United States As' in l_e
0.895995839833593,1923,200,200,1,0.104004160166407,dbo:CityDistrict in c_e and exists o : (e, dbp:establishedDate, o) in G => 'Jersey United States As of' in l_e
