value,supA,supB,supAB,condBA,condAB,string
0.287461773700306,327,94,94,1,0.287461773700306,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100' in l_e(c,p,so)
0.280653950953678,367,103,103,1,0.280653950953678,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e(c,p,so)
0.273504273504274,234,64,64,1,0.273504273504274,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided' in l_e(c,p,so)
0.269230769230769,234,63,63,1,0.269230769230769,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided into' in l_e(c,p,so)
0.25,116,101,29,0.287128712871287,0.25,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency' in l_e(c,p,so)
0.246753246753247,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided into' in l_e(c,p,so)
0.246753246753247,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided' in l_e(c,p,so)
0.2421875,128,31,31,1,0.2421875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency' in l_e(c,p,so)
0.239782016348774,367,88,88,1,0.239782016348774,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e(c,p,so)
0.233766233766234,77,18,18,1,0.233766233766234,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'into 100' in l_e(c,p,so)
0.232415902140673,327,76,76,1,0.232415902140673,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided' in l_e(c,p,so)
0.229357798165138,327,75,75,1,0.229357798165138,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into' in l_e(c,p,so)
0.2265625,128,29,29,1,0.2265625,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency of' in l_e(c,p,so)
0.224137931034483,116,93,26,0.279569892473118,0.224137931034483,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency of' in l_e(c,p,so)
0.223175965665236,233,52,52,1,0.223175965665236,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e(c,p,so)
0.214592274678112,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e(c,p,os)
0.214592274678112,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e(c,p,os)
0.193460490463215,367,71,71,1,0.193460490463215,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e(c,p,so)
0.189655172413793,116,73,22,0.301369863013699,0.189655172413793,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'the currency' in l_e(c,p,so)
0.1875,128,24,24,1,0.1875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency' in l_e(c,p,so)
0.182561307901907,367,67,67,1,0.182561307901907,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e(c,p,so)
0.181818181818182,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided into' in l_e(c,p,so)
0.181818181818182,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided' in l_e(c,p,so)
0.181034482758621,116,70,21,0.3,0.181034482758621,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'the currency of' in l_e(c,p,so)
0.1796875,128,23,23,1,0.1796875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency of' in l_e(c,p,so)
0.171673819742489,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e(c,p,os)
0.171673819742489,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e(c,p,os)
0.171253822629969,327,56,56,1,0.171253822629969,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into 100' in l_e(c,p,so)
0.15450643776824,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency' in l_e(c,p,os)
0.15450643776824,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency of' in l_e(c,p,os)
0.145922746781116,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency' in l_e(c,p,os)
0.145922746781116,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency of' in l_e(c,p,os)
0.132478632478632,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided into' in l_e(c,p,so)
0.132478632478632,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided' in l_e(c,p,so)
0.123931623931624,234,29,29,1,0.123931623931624,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => ' is subdivided into ' in l_e(c,p,so)
0.123931623931624,234,29,29,1,0.123931623931624,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'was subdivided' in l_e(c,p,so)
0.122324159021407,327,40,40,1,0.122324159021407,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided' in l_e(c,p,so)
0.11965811965812,234,28,28,1,0.11965811965812,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'was subdivided into' in l_e(c,p,so)
0.11965811965812,234,28,28,1,0.11965811965812,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'divided' in l_e(c,p,so)
0.119266055045872,327,39,39,1,0.119266055045872,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into' in l_e(c,p,so)
