value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:Moss in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:Moss in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.754716981132076,53,49,40,0.816326530612245,0.754716981132076,dbo:Moss in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.75,24,22,18,0.818181818181818,0.75,dbo:Moss in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.75,24,22,18,0.818181818181818,0.75,dbo:Moss in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.75,52,49,39,0.795918367346939,0.75,dbo:Moss in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Moss in c_e and 'family of liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.714285714285714,28,22,20,0.909090909090909,0.714285714285714,dbo:Moss in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.714285714285714,28,26,20,0.769230769230769,0.714285714285714,dbo:Moss in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.709090909090909,55,49,39,0.795918367346939,0.709090909090909,dbo:Moss in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.706896551724138,58,49,41,0.836734693877551,0.706896551724138,dbo:Moss in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.692307692307692,24,26,18,0.692307692307692,0.75,dbo:Moss in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.692307692307692,23,26,18,0.692307692307692,0.782608695652174,dbo:Moss in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.692307692307692,24,26,18,0.692307692307692,0.75,dbo:Moss in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.692307692307692,23,26,18,0.692307692307692,0.782608695652174,dbo:Moss in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
