value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => 'Cornish' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat' in l_e(c,p,so)
0.935714285714286,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the Verbandsgemeinde' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'to the Verbandsgemeinde' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'the Verbandsgemeinde' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'Verbandsgemeinde' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => ' (Cornish: ' in l_e(c,p,so)
0.893939393939394,297,234,234,1,0.787878787878788,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune' in l_e(c,p,so)
0.890572390572391,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune' in l_e(c,p,so)
0.890572390572391,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune' in l_e(c,p,so)
0.890572390572391,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune in' in l_e(c,p,so)
0.888888888888889,297,231,231,1,0.777777777777778,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune in the' in l_e(c,p,so)
0.887205387205387,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune in' in l_e(c,p,so)
0.887205387205387,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune in the' in l_e(c,p,so)
0.887205387205387,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune in the' in l_e(c,p,so)
0.887205387205387,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune in' in l_e(c,p,so)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern Ireland' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ', Northern Ireland. ' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Ireland' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern Ireland' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Northern Ireland' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ' Northern' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Northern' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Ireland' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ', Northern Ireland. ' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ' Northern Ireland' in l_e(c,p,os)
0.801418439716312,141,85,85,1,0.602836879432624,dbo:Settlement in c_e and exists o : (e, dbp:municipalityType, o) in G => ' is a ' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'the village of' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'is the village' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the village of ' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'the village' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'village of' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'village' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the village' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the village of' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'is the village of' in l_e(c,p,so)
0.8,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the village' in l_e(c,p,so)
0.78804347826087,92,53,53,1,0.576086956521739,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Gaelic' in l_e(c,p,so)
0.766304347826087,92,49,49,1,0.532608695652174,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Scottish Gaelic' in l_e(c,p,so)
0.766304347826087,92,49,49,1,0.532608695652174,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Scottish' in l_e(c,p,so)
0.764140271493213,1768,934,934,1,0.528280542986425,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => ' is a ' in l_e(c,p,so)
0.728571428571429,35,16,16,1,0.457142857142857,dbo:Settlement in c_e and exists o : (e, dbp:welshName, o) in G => 'Welsh' in l_e(c,p,so)
0.725255972696246,293,132,132,1,0.450511945392491,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune' in l_e(c,p,so)
0.720538720538721,297,131,131,1,0.441077441077441,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'comune' in l_e(c,p,so)
0.702020202020202,297,120,120,1,0.404040404040404,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => ' is a commune in the ' in l_e(c,p,so)
0.69811320754717,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => ' (Russian: ' in l_e(c,p,so)
0.69811320754717,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => 'Russian' in l_e(c,p,so)
0.695652173913043,92,36,36,1,0.391304347826087,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => ' (Scottish Gaelic: ' in l_e(c,p,so)
0.691532258064516,744,285,285,1,0.383064516129032,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality' in l_e(c,p,so)
0.690188172043011,744,283,283,1,0.380376344086022,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in' in l_e(c,p,so)
0.689419795221843,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'is a comune' in l_e(c,p,so)
0.689419795221843,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune' in l_e(c,p,so)
0.685185185185185,297,110,110,1,0.37037037037037,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'is a comune' in l_e(c,p,so)
0.685185185185185,297,110,110,1,0.37037037037037,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'a comune' in l_e(c,p,so)
0.684139784946237,744,274,274,1,0.368279569892473,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in the' in l_e(c,p,so)
0.677474402730375,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality' in l_e(c,p,so)
0.677474402730375,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality in' in l_e(c,p,so)
0.676767676767677,297,105,105,1,0.353535353535354,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'municipality in' in l_e(c,p,so)
