value,supA,supB,supAB,condBA,condAB,string
0.938083151964686,44,50,44,0.88,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.871779788708135,38,50,38,0.76,1,dbo:Building in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.739264247686155,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.739264247686155,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.697982440452113,19,39,19,0.487179487179487,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.524795041959786,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.524795041959786,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.448573969411496,1354,6729,1354,0.201218606033586,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.447213595499958,61,305,61,0.2,1,dbo:Building in c_e and 'New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.447213595499958,61,305,61,0.2,1,dbo:Building in c_e and 'York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.435638636828519,26,137,26,0.18978102189781,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.42440065525831,1212,6729,1212,0.180115916183683,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.418548063849093,24,137,24,0.175182481751825,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.404888165089458,50,305,50,0.163934426229508,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.38340859857669,1297,8823,1297,0.147002153462541,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.38192767918171,1287,8823,1287,0.145868752125128,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.379818766100317,44,305,44,0.144262295081967,1,dbo:Building in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.374776984815244,945,6728,945,0.140457788347206,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.372572406788645,98,706,98,0.138810198300283,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.366641827275881,41,305,41,0.134426229508197,1,dbo:Building in c_e and 'County New' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.36411687703407,94,709,94,0.132581100141044,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.359157217621799,868,6729,868,0.128993906969832,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.357587545167636,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.357587545167636,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.357587545167636,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.352973319012112,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.352973319012112,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.352973319012112,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.351089573882348,71,576,71,0.123263888888889,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.349543508269262,1078,8823,1078,0.122180664173184,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.349324130850945,821,6728,821,0.122027348394768,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.347570667818095,36,298,36,0.120805369127517,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.344151768497154,1045,8823,1045,0.118440439759719,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.343559000588321,36,305,36,0.118032786885246,1,dbo:Building in c_e and 'County New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.342709300179511,35,298,35,0.11744966442953,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.341743063086704,16,137,16,0.116788321167883,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.340997169735237,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.340997169735237,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.339775152816601,71,615,71,0.115447154471545,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.338719468272742,81,706,81,0.114730878186969,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.338410309049659,444,3877,444,0.114521537271086,1,dbo:Building in c_e and 'style' in l_e(c,p,os) => exists o : (e, dbo:architecturalStyle, o) in G
0.337395371627943,766,6729,766,0.113835636795958,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.336690249170717,28,247,28,0.11336032388664,1,dbo:Building in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.335141869269845,991,8823,991,0.112320072537686,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.334767031705993,754,6728,754,0.112068965517241,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.332773579230018,33,298,33,0.110738255033557,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.330891298004179,15,137,15,0.109489051094891,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.323067106697948,74,709,74,0.104372355430183,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.321557822837141,73,706,73,0.103399433427762,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.320920602677035,31,301,31,0.102990033222591,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.318050419531498,245,2422,245,0.101156069364162,1,dbo:Building in c_e and 'designed' in l_e(c,p,so) => exists o : (e, dbo:architect, o) in G
