value,supA,supB,supAB,condBA,condAB,string
0.624644402747935,692,191,187,0.979057591623037,0.270231213872832,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.624061808415962,679,187,183,0.978609625668449,0.269513991163476,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.604565537555228,679,142,142,1,0.209131075110457,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.603323699421965,692,143,143,1,0.206647398843931,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.59720176730486,679,132,132,1,0.19440353460972,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.596820809248555,692,134,134,1,0.19364161849711,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.596465390279823,679,131,131,1,0.192930780559647,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.596098265895954,692,133,133,1,0.192196531791908,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.569364161849711,692,96,96,1,0.138728323699422,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.567746686303387,679,92,92,1,0.135493372606775,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.565028901734104,692,90,90,1,0.130057803468208,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.563328424153166,679,86,86,1,0.126656848306333,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.562138728323699,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.562138728323699,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
