value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,78,18,18,1,0.230769230769231,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e(c,p,so)
0.603378378378378,111,60,47,0.783333333333333,0.423423423423423,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.580827067669173,84,19,18,0.947368421052632,0.214285714285714,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.579817158931083,79,18,17,0.944444444444444,0.215189873417722,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.55614406779661,118,32,28,0.875,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,so)
0.542588354945334,171,23,22,0.956521739130435,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.531081081081081,111,20,18,0.9,0.162162162162162,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are Americans of ' in l_e(c,p,so)
0.526483050847458,118,24,21,0.875,0.177966101694915,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e(c,p,so)
0.526315789473684,171,19,18,0.947368421052632,0.105263157894737,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish' in l_e(c,p,so)
0.519528371407517,118,23,20,0.869565217391304,0.169491525423729,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian' in l_e(c,p,so)
0.518680445151033,111,34,27,0.794117647058823,0.243243243243243,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.509029948987987,236,103,73,0.70873786407767,0.309322033898305,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.506506506506507,111,27,22,0.814814814814815,0.198198198198198,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.498623131392604,164,31,26,0.838709677419355,0.158536585365854,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.498440748440748,111,26,21,0.807692307692308,0.189189189189189,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.496822033898305,118,16,14,0.875,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens' in l_e(c,p,so)
0.496524329692155,106,19,16,0.842105263157895,0.150943396226415,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.488418079096045,118,15,13,0.866666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens of' in l_e(c,p,so)
0.478911205073996,473,60,51,0.85,0.107822410147992,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'Native' in l_e(c,p,so)
0.472222222222222,84,18,14,0.777777777777778,0.166666666666667,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.471086739780658,118,17,14,0.823529411764706,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,os)
0.464808558558559,111,16,13,0.8125,0.117117117117117,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans ' in l_e(c,p,so)
0.462940212940213,111,22,17,0.772727272727273,0.153153153153153,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.454054054054054,111,15,12,0.8,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' Americans (' in l_e(c,p,so)
0.451888058271037,111,94,46,0.48936170212766,0.414414414414414,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.450847457627119,118,15,12,0.8,0.101694915254237,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australian' in l_e(c,p,so)
0.43557168784029,29,19,10,0.526315789473684,0.344827586206897,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.431295399515738,236,49,35,0.714285714285714,0.148305084745763,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.401694915254237,118,40,24,0.6,0.203389830508475,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' refers to ' in l_e(c,p,so)
0.390803939532753,236,37,25,0.675675675675676,0.105932203389831,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.388418079096045,236,39,26,0.666666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.381147540983607,61,32,16,0.5,0.262295081967213,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadians' in l_e(c,p,so)
0.370433145009416,236,45,28,0.622222222222222,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.344591828379596,236,207,76,0.367149758454106,0.322033898305085,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.336557059961315,22,94,12,0.127659574468085,0.545454545454545,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:New_Zealand_English) in G => ' are ' in l_e(c,p,so)
0.329294369208838,61,23,11,0.478260869565217,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadian' in l_e(c,p,so)
0.32657200811359,58,34,14,0.411764705882353,0.241379310344828,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'ethnic' in l_e(c,p,so)
0.296477495107632,73,28,12,0.428571428571429,0.164383561643836,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.295342465753425,73,25,11,0.44,0.150684931506849,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'the United' in l_e(c,p,so)
0.286068124130025,118,207,43,0.207729468599034,0.364406779661017,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.280434782608696,46,40,12,0.3,0.260869565217391,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Cantonese) in G => 'Chinese' in l_e(c,p,so)
0.278796771826853,47,29,10,0.344827586206897,0.212765957446809,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
0.263110667996012,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers to' in l_e(c,p,so)
0.263110667996012,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers' in l_e(c,p,so)
0.258094357076781,47,46,12,0.260869565217391,0.25531914893617,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.25531914893617,47,94,16,0.170212765957447,0.340425531914894,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.254545454545455,88,40,14,0.35,0.159090909090909,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.251035196687371,28,69,10,0.144927536231884,0.357142857142857,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Bolivia) in G => 'people of' in l_e(c,p,so)
0.23735119047619,84,32,11,0.34375,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => ' also' in l_e(c,p,so)
0.235872235872236,111,33,12,0.363636363636364,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'descent' in l_e(c,p,so)
0.233695652173913,40,46,10,0.217391304347826,0.25,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.225177304964539,33,94,11,0.117021276595745,0.333333333333333,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_French) in G => ' are ' in l_e(c,p,so)
0.196828868234008,118,62,16,0.258064516129032,0.135593220338983,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
