value,supA,supB,supAB,condBA,condAB,string
0.991803278688525,239,122,121,0.991803278688525,0.506276150627615,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.991803278688525,239,122,121,0.991803278688525,0.506276150627615,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.991803278688525,237,122,121,0.991803278688525,0.510548523206751,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.99,239,100,99,0.99,0.414225941422594,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.99,239,100,99,0.99,0.414225941422594,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:teammates, e) in G
0.983606557377049,236,122,120,0.983606557377049,0.508474576271186,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.98,236,100,98,0.98,0.415254237288136,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.98,237,100,98,0.98,0.413502109704641,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.975409836065574,234,122,119,0.975409836065574,0.508547008547009,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.96,234,100,96,0.96,0.41025641025641,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.950819672131147,227,122,116,0.950819672131147,0.511013215859031,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.95,227,100,95,0.95,0.418502202643172,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:teammates, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009 at' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA Circuit 2009' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009 at' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.875,16,122,14,0.114754098360656,0.875,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009 at' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.866666666666667,15,100,13,0.13,0.866666666666667,dbo:BeachVolleyballPlayer in c_e and '1996' in l_e => exists s : (s, dbp:teammates, e) in G
0.860655737704918,210,122,105,0.860655737704918,0.5,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.85,20,122,17,0.139344262295082,0.85,dbo:BeachVolleyballPlayer in c_e and '2009 at' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.85,210,100,85,0.85,0.404761904761905,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.833333333333333,24,122,20,0.163934426229508,0.833333333333333,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.823529411764706,48,17,14,0.823529411764706,0.291666666666667,dbo:BeachVolleyballPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.8,25,122,20,0.163934426229508,0.8,dbo:BeachVolleyballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.789473684210526,19,100,15,0.15,0.789473684210526,dbo:BeachVolleyballPlayer in c_e and 'career' in l_e => exists s : (s, dbp:teammates, e) in G
0.777777777777778,18,122,14,0.114754098360656,0.777777777777778,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA Circuit' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.777777777777778,18,122,14,0.114754098360656,0.777777777777778,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.777777777777778,18,122,14,0.114754098360656,0.777777777777778,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.775,40,122,31,0.254098360655738,0.775,dbo:BeachVolleyballPlayer in c_e and '2009' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.764705882352941,17,122,13,0.10655737704918,0.764705882352941,dbo:BeachVolleyballPlayer in c_e and 'the United States who' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.764705882352941,17,122,13,0.10655737704918,0.764705882352941,dbo:BeachVolleyballPlayer in c_e and 'from the United States who' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.764705882352941,17,122,13,0.10655737704918,0.764705882352941,dbo:BeachVolleyballPlayer in c_e and 'States who' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.764705882352941,17,122,13,0.10655737704918,0.764705882352941,dbo:BeachVolleyballPlayer in c_e and 'United States who' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.76,25,122,19,0.155737704918033,0.76,dbo:BeachVolleyballPlayer in c_e and '2016 Summer' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.739130434782609,23,122,17,0.139344262295082,0.739130434782609,dbo:BeachVolleyballPlayer in c_e and '2016 Summer Olympics' in l_e => exists s : (s, dbp:currentteammate, e) in G
0.733333333333333,15,100,11,0.11,0.733333333333333,dbo:BeachVolleyballPlayer in c_e and 'men's beach team competition' in l_e => exists s : (s, dbp:teammates, e) in G
0.733333333333333,15,100,11,0.11,0.733333333333333,dbo:BeachVolleyballPlayer in c_e and 'the men's beach team' in l_e => exists s : (s, dbp:teammates, e) in G
