value,supA,supB,supAB,condBA,condAB,string
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => '3000' in l_e(c,p,so)
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => '3000 metres' in l_e(c,p,so)
0.924731182795699,93,79,79,1,0.849462365591398,dbo:Athlete in c_e and (e, dbp:sport, dbr:Bobsleigh) in G => 'der. ' in l_e(c,p,os)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'men's 3000 metres' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'the men's 3000' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => ' competed in the men's 3000 metres ' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'competed in the men's 3000' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'in the men's 3000 metres' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'men's 3000' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'the men's 3000 metres' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'in the men's 3000' in l_e(c,p,so)
0.871212121212121,22,24,20,0.833333333333333,0.909090909090909,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'metres' in l_e(c,p,so)
0.843625498007968,502,345,345,1,0.687250996015936,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'shooter' in l_e(c,p,os)
0.835657370517928,502,337,337,1,0.671314741035857,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => ' shooter. ' in l_e(c,p,os)
0.822010869565217,160,115,110,0.956521739130435,0.6875,dbo:Athlete in c_e and (e, dbp:sport, dbr:Field_hockey) in G => 'field' in l_e(c,p,so)
0.814250207125104,142,170,126,0.741176470588235,0.887323943661972,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => ' skier. ' in l_e(c,p,os)
0.812869444647158,142,193,133,0.689119170984456,0.936619718309859,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => 'skier' in l_e(c,p,os)
0.789892294946148,142,85,84,0.988235294117647,0.591549295774648,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.758620689655172,29,15,15,1,0.517241379310345,dbo:Athlete in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.694444444444444,84,36,35,0.972222222222222,0.416666666666667,dbo:Athlete in c_e and (e, dbp:sport, dbr:Modern_pentathlon) in G => 'modern' in l_e(c,p,so)
0.676767676767677,45,22,20,0.909090909090909,0.444444444444444,dbo:Athlete in c_e and (e, dbp:event, dbr:Long_jump) in G => 'jump' in l_e(c,p,os)
0.675,24,30,18,0.6,0.75,dbo:Athlete in c_e and (e, dbp:sport, dbr:Nordic_combined) in G => ' competed in the ' in l_e(c,p,so)
0.673913043478261,92,32,32,1,0.347826086956522,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sprinter' in l_e(c,p,os)
