value,supA,supB,supAB,condBA,condAB,string
0.852631578947368,86,95,81,0.852631578947368,0.941860465116279,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.583333333333333,31,48,28,0.583333333333333,0.903225806451613,dbo:Person in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.583333333333333,30,48,28,0.583333333333333,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.583333333333333,32,48,28,0.583333333333333,0.875,dbo:Person in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.519823179997237,4656,7239,3763,0.519823179997237,0.808204467353952,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.510362694300518,4656,8492,4334,0.510362694300518,0.930841924398625,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.502236580516899,4656,8048,4042,0.502236580516899,0.868127147766323,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.499804305283757,4656,7665,3831,0.499804305283757,0.822809278350515,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.494470385844188,4656,8138,4024,0.494470385844188,0.86426116838488,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.490530540574439,4656,7973,3911,0.490530540574439,0.839991408934708,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.489513108614232,4656,8010,3921,0.489513108614232,0.842139175257732,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.46870925684485,4656,9204,4314,0.46870925684485,0.926546391752577,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.467878919860627,4656,9184,4297,0.467878919860627,0.922895189003436,dbo:Person in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.453488372093023,86,61,39,0.639344262295082,0.453488372093023,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.441860465116279,86,81,38,0.469135802469136,0.441860465116279,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.421052631578947,39,57,24,0.421052631578947,0.615384615384615,dbo:Person in c_e and 'billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.417740549828179,4656,3257,1945,0.597175314706785,0.417740549828179,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.416030534351145,236,262,109,0.416030534351145,0.461864406779661,dbo:Person in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.4,70,48,28,0.583333333333333,0.4,dbo:Person in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.393129770992366,199,262,103,0.393129770992366,0.517587939698492,dbo:Person in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.379912663755459,229,95,87,0.91578947368421,0.379912663755459,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.374233128834356,148,163,61,0.374233128834356,0.412162162162162,dbo:Person in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:agent, o) in G
0.372093023255814,86,48,32,0.666666666666667,0.372093023255814,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.369230769230769,236,325,120,0.369230769230769,0.508474576271186,dbo:Person in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.366232827187274,2659,2766,1013,0.366232827187274,0.38097028958255,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:spouse, o) in G
