value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.388888888888889,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.388888888888889,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.388888888888889,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.380281690140845,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.248324289818066,9420,3112,3112,1,0.33036093418259,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.246012024048096,9406,3069,3069,1,0.326281097172018,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.243677238057005,9420,3035,3035,1,0.322186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.241268048721465,9406,2991,2991,1,0.317988517967255,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.226283367556468,9420,2755,2755,1,0.292462845010616,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.225774636311334,9420,2747,2747,1,0.291613588110403,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.225137780702476,9420,2737,2737,1,0.290552016985138,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.224691358024691,9420,2730,2730,1,0.289808917197452,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.224183437809304,9406,2718,2718,1,0.288964490750585,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.223671178606801,9406,2710,2710,1,0.288113969806506,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.223029902527672,9406,2700,2700,1,0.287050818626409,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.222580378543681,9406,2693,2693,1,0.28630661280034,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.220354497794791,9369,2648,2648,1,0.282634219233643,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'flowering' in l_e(c,p,so)
0.218935888962327,9454,2650,2650,1,0.280304632959594,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'flowering' in l_e(c,p,so)
0.21323614485711,6775,1868,1843,0.98661670235546,0.272029520295203,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.199982922039109,9369,2342,2342,1,0.249973316255737,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'of flowering' in l_e(c,p,so)
0.198609816054929,9454,2343,2343,1,0.247831605669558,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'of flowering' in l_e(c,p,so)
0.197241024762231,9369,2302,2302,1,0.245703917173658,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'species' in l_e(c,p,so)
0.196207961564859,9369,2287,2287,1,0.244102892517878,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'species of' in l_e(c,p,so)
0.188219131032114,9454,2192,2192,1,0.231859530357521,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e(c,p,so)
0.187529976019185,6775,1565,1564,0.999361022364217,0.230848708487085,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.187242090784044,9454,2178,2178,1,0.230378675692828,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e(c,p,so)
0.187065034797216,6775,1559,1559,1,0.230110701107011,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.180090655509066,9406,2066,2066,1,0.219647033808208,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.179590056694287,9406,2059,2059,1,0.218902827982139,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering' in l_e(c,p,so)
0.176213379973765,9420,2015,2015,1,0.213906581740977,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.17505890566367,9453,2006,2006,1,0.212207764730773,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'flowering' in l_e(c,p,so)
0.173080317740512,9369,1961,1961,1,0.209307289998933,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'family' in l_e(c,p,os)
0.172595520421607,9420,1965,1965,1,0.20859872611465,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering' in l_e(c,p,so)
0.171355947059339,9454,1955,1955,1,0.206790776390946,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
0.16819950477538,9406,1902,1902,1,0.202211354454603,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'of flowering' in l_e(c,p,so)
0.167536950172582,9406,1893,1893,1,0.201254518392515,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant' in l_e(c,p,so)
0.166371681415929,9420,1880,1880,1,0.199575371549894,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant' in l_e(c,p,so)
0.16522917693445,6775,1341,1341,1,0.197933579335793,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.163187350093275,9420,1837,1837,1,0.195010615711253,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'of flowering' in l_e(c,p,so)
0.162198272022802,9406,1821,1821,1,0.193599829895811,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.161996263677609,9420,1821,1821,1,0.193312101910828,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.161760758700904,9369,1808,1808,1,0.19297683850998,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'a species' in l_e(c,p,so)
0.161610738255034,9369,1806,1806,1,0.192763368555876,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'a species of' in l_e(c,p,so)
0.16123545210385,9369,1801,1801,1,0.192229693670616,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'is a species' in l_e(c,p,so)
0.16116035455278,9369,1800,1800,1,0.192122958693564,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'is a species of' in l_e(c,p,so)
0.160804020100503,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs to the' in l_e(c,p,so)
0.160804020100503,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs to' in l_e(c,p,so)
0.160804020100503,167,32,32,1,0.191616766467066,dbo:Plant in c_e and exists o : (e, dbp:unrankedTribus, o) in G => 'belongs' in l_e(c,p,so)
0.159733333333333,9453,1797,1797,1,0.190098381466201,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'of flowering' in l_e(c,p,so)
0.157847613931417,9406,1763,1763,1,0.187433553051244,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant in' in l_e(c,p,so)
0.157236664567779,9369,1748,1748,1,0.186572739886861,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'genus' in l_e(c,p,so)
0.157122405153901,9420,1756,1756,1,0.186411889596603,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in' in l_e(c,p,so)
0.15700917761382,9369,1745,1745,1,0.186252534955705,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'genus of' in l_e(c,p,so)
0.155276156264032,9406,1729,1729,1,0.183818839038911,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.155062731931437,9563,1755,1755,1,0.183519815957336,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.154987486592778,9454,1734,1734,1,0.183414427755447,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
0.154760840411265,9454,1731,1731,1,0.183097101755871,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
0.154364829632293,9406,1717,1717,1,0.182543057622794,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.154170782077759,9420,1717,1717,1,0.182271762208068,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.154155855775253,9454,1723,1723,1,0.182250899090332,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e(c,p,so)
0.154004474272931,9454,1721,1721,1,0.182039348423948,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species of' in l_e(c,p,so)
0.153680043188771,9406,1708,1708,1,0.181586221560706,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant in the' in l_e(c,p,so)
0.153625783348254,9454,1716,1716,1,0.181510471757986,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
0.153550004476677,9454,1715,1715,1,0.181404696424794,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
0.153375337533753,9406,1704,1704,1,0.181160961088667,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,os)
0.152953871054761,9420,1701,1701,1,0.180573248407643,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in the' in l_e(c,p,so)
0.152420370703617,9420,1694,1694,1,0.179830148619958,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,os)
0.150750157218579,9453,1678,1678,1,0.177509785253359,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e(c,p,so)
0.149527665317139,9453,1662,1662,1,0.175817200888607,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e(c,p,so)
0.148624185372918,9406,1642,1642,1,0.17456942377206,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.147905923783172,6775,1176,1176,1,0.173579335793358,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
