value,supA,supB,supAB,condBA,condAB,string
0.460629921259842,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code' in l_e
0.460629921259842,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country' in l_e
0.460629921259842,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code' in l_e
0.458498023715415,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain' in l_e
0.458498023715415,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain' in l_e
0.458498023715415,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level' in l_e
0.458498023715415,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level' in l_e
0.455078125,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country' in l_e
0.455078125,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code' in l_e
0.455078125,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code' in l_e
0.452941176470588,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain' in l_e
0.452941176470588,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level' in l_e
