value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.903225806451613,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (e, dbp:nationalteam, dbr:Italy_national_football_team) in G
0.900709219858156,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.892857142857143,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.892857142857143,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.886524822695035,141,129,125,0.968992248062015,0.886524822695035,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.878378378378378,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.872727272727273,53,55,48,0.872727272727273,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.872727272727273,53,55,48,0.872727272727273,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.868217054263566,128,129,112,0.868217054263566,0.875,dbo:SoccerManager in c_e and 'former Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.868217054263566,126,129,112,0.868217054263566,0.888888888888889,dbo:SoccerManager in c_e and 'former Japanese football player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.868217054263566,127,129,112,0.868217054263566,0.881889763779528,dbo:SoccerManager in c_e and 'a former Japanese football' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.868217054263566,128,129,112,0.868217054263566,0.875,dbo:SoccerManager in c_e and 'a former Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.868217054263566,127,129,112,0.868217054263566,0.881889763779528,dbo:SoccerManager in c_e and 'former Japanese football' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.868217054263566,126,129,112,0.868217054263566,0.888888888888889,dbo:SoccerManager in c_e and 'a former Japanese football player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.86046511627907,127,129,111,0.86046511627907,0.874015748031496,dbo:SoccerManager in c_e and 'is a former Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.86046511627907,126,129,111,0.86046511627907,0.880952380952381,dbo:SoccerManager in c_e and 'is a former Japanese football' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
