value,supA,supB,supAB,condBA,condAB,string
0.808047756305646,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.808047756305646,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.72355332337341,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.72355332337341,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.715157592198663,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.694808333779651,70,145,70,0.482758620689655,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.633530223602384,59,147,59,0.401360544217687,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.54456562886206,43,145,43,0.296551724137931,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.53858735213321,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.53858735213321,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.538196221106943,42,145,42,0.289655172413793,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.535032281254816,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.531750524860724,41,145,41,0.282758620689655,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.52522573143889,40,145,40,0.275862068965517,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.520569271482877,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.516890290602449,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.516890290602449,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.51333567333034,39,148,39,0.263513513513513,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.509901951359279,39,150,39,0.26,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.506711709709532,38,148,38,0.256756756756757,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.503322295684717,38,150,38,0.253333333333333,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.48092880658867,34,147,34,0.231292517006803,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.479301293269411,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.479301293269411,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.476095228569523,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.476095228569523,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.473803541479343,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.473803541479343,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.472200140801518,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.472200140801518,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.472200140801518,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.472200140801518,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.469041575982343,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.469041575982343,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.469041575982343,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.469041575982343,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.466569474815843,32,147,32,0.217687074829932,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.445503403401981,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.428025825003853,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.428025825003853,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.405119904972071,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.400381497463919,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.395586336490937,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.38554980047803,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.38554980047803,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.382970843102535,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.382970843102535,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.3808387689547,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.380562197553694,21,145,21,0.144827586206897,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.376685401750442,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.376685401750442,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.374165738677394,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
