value,supA,supB,supAB,condBA,condAB,string
0.769340003521488,830,618,551,0.891585760517799,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.767479444561948,830,621,551,0.887278582930757,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.75856016262155,720,618,506,0.818770226537217,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, foaf:name, o) in G
0.756725673448421,720,621,506,0.814814814814815,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:name, o) in G
0.744893329502433,636,618,467,0.755663430420712,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, foaf:name, o) in G
0.743091891969271,636,621,467,0.752012882447665,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:name, o) in G
0.719319309703656,830,510,468,0.917647058823529,0.563855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.715148539046202,830,505,463,0.916831683168317,0.557831325301205,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.714556476848167,720,510,433,0.849019607843137,0.601388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.711451591000142,720,505,429,0.849504950495049,0.595833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.707605826483014,636,510,403,0.790196078431373,0.633647798742138,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.70580664763769,636,505,400,0.792079207920792,0.628930817610063,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.668941182694888,830,446,407,0.912556053811659,0.490361445783133,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.658226183783687,720,446,373,0.836322869955157,0.518055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigm, o) in G
0.642205133665068,830,413,376,0.910411622276029,0.453012048192771,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:designer, o) in G
0.636507772148475,636,446,339,0.760089686098655,0.533018867924528,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.634504672728912,720,413,346,0.837772397094431,0.480555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:designer, o) in G
0.626327454105353,636,413,321,0.777239709443099,0.504716981132076,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:designer, o) in G
0.623366109616246,720,366,320,0.87431693989071,0.444444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:typing, o) in G
0.617656709651143,636,366,298,0.814207650273224,0.468553459119497,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:typing, o) in G
0.615063718198532,830,366,339,0.926229508196721,0.408433734939759,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:typing, o) in G
0.605046762840812,830,394,346,0.878172588832487,0.416867469879518,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:developer, o) in G
0.591420255640374,720,394,315,0.799492385786802,0.4375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:developer, o) in G
0.579323744569143,636,394,290,0.736040609137056,0.455974842767296,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:developer, o) in G
0.577064400636644,830,359,315,0.877437325905292,0.379518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.575004420294874,830,357,313,0.876750700280112,0.37710843373494,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.56647273976998,720,359,288,0.802228412256267,0.4,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.566084860879335,720,357,287,0.803921568627451,0.398611111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.556887757234346,830,345,298,0.863768115942029,0.359036144578313,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.548309170075636,636,359,262,0.729805013927577,0.411949685534591,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.547744267973792,636,357,261,0.73109243697479,0.410377358490566,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.541736338885961,720,345,270,0.782608695652174,0.375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.540401257113772,830,312,275,0.881410256410256,0.331325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:license, o) in G
0.537975422647965,636,345,252,0.730434782608696,0.39622641509434,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.531688167718925,720,312,252,0.807692307692308,0.35,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:license, o) in G
0.525303146979356,636,312,234,0.75,0.367924528301887,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:license, o) in G
0.518830806375006,720,252,221,0.876984126984127,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influenced, o) in G
0.518587383528139,830,280,250,0.892857142857143,0.301204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:license, o) in G
0.515846845988615,830,274,246,0.897810218978102,0.296385542168675,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:developer, o) in G
0.507299656195892,720,238,210,0.882352941176471,0.291666666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influenced, o) in G
0.507281084112106,830,252,232,0.920634920634921,0.279518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influenced, o) in G
0.507069174225111,636,252,203,0.805555555555556,0.319182389937107,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influenced, o) in G
0.505569182617669,720,280,227,0.810714285714286,0.315277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:license, o) in G
