value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Manga in c_e and 'Japanese visual novel developed by' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.898423817863398,58,571,58,0.101576182136602,1,dbo:Manga in c_e and 'published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.89533910131175,368,3576,361,0.100950782997763,0.980978260869565,dbo:Manga in c_e and 'It was serialized' in l_e => exists p : (e, p, "manga"@en) in G
0.894886363636364,352,37,37,1,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => exists p : (e, p, "First light novel volume cover"@en) in G
0.894061890158907,369,3576,358,0.100111856823266,0.970189701897019,dbo:Manga in c_e and 'in North America by' in l_e => exists p : (e, p, "manga"@en) in G
0.893909626719057,53,508,52,0.102362204724409,0.981132075471698,dbo:Manga in c_e and 'Jump magazine' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:Manga in c_e and 'playable' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.892767383412455,379,3576,374,0.104586129753915,0.986807387862797,dbo:Manga in c_e and 'is a manga' in l_e => exists p : (e, p, "manga"@en) in G
0.892761394101877,372,39,38,0.974358974358974,0.102150537634409,dbo:Manga in c_e and 'light' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Manga in c_e and 'serialized in Akita Shoten's' in l_e => exists p : (e, p, dbr:Akita_Shoten) in G
0.892561983471074,52,484,52,0.107438016528926,1,dbo:Manga in c_e and 'light novel series by' in l_e => exists p : (e, p, "light novel"@en) in G
0.892441860465116,344,37,37,1,0.107558139534884,dbo:Manga in c_e and 'light novel' in l_e => exists p : (e, p, "First light novel volume cover"@en) in G
0.892389183161416,375,3576,364,0.10178970917226,0.970666666666667,dbo:Manga in c_e and 'North America by' in l_e => exists p : (e, p, "manga"@en) in G
0.892299107142857,378,3576,370,0.103467561521253,0.978835978835979,dbo:Manga in c_e and 'volume' in l_e => exists p : (e, p, "manga"@en) in G
0.891625615763547,43,405,42,0.103703703703704,0.976744186046512,dbo:Manga in c_e and 'imprint A manga' in l_e => exists p : (e, p, dbr:Light_novel) in G
0.891625615763547,43,405,42,0.103703703703704,0.976744186046512,dbo:Manga in c_e and 'imprint A manga adaptation' in l_e => exists p : (e, p, dbr:Light_novel) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana to Yume' in l_e => exists p : (e, p, dbr:Hakusensha) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana' in l_e => exists p : (e, p, dbr:Hakusensha) in G
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana to' in l_e => exists p : (e, p, dbr:Hakusensha) in G
0.891418563922942,62,571,62,0.108581436077058,1,dbo:Manga in c_e and 'Weekly Shōnen Sunday from' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.890716476163925,381,3576,370,0.103467561521253,0.971128608923885,dbo:Manga in c_e and 'America by' in l_e => exists p : (e, p, "manga"@en) in G
0.889570552147239,386,3576,376,0.105145413870246,0.974093264248705,dbo:Manga in c_e and 'was adapted' in l_e => exists p : (e, p, "manga"@en) in G
0.889162561576355,44,405,43,0.106172839506173,0.977272727272727,dbo:Manga in c_e and 'Bunko imprint A' in l_e => exists p : (e, p, dbr:Light_novel) in G
0.88881469115192,2978,316,299,0.94620253164557,0.100402955003358,dbo:Manga in c_e and 'series' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887596899224806,28,257,27,0.105058365758755,0.964285714285714,dbo:Manga in c_e and 'Japanese television drama series' in l_e => exists p : (e, p, "drama"@en) in G
0.88705619233995,403,3576,402,0.11241610738255,0.997518610421836,dbo:Manga in c_e and 'manga written' in l_e => exists p : (e, p, "manga"@en) in G
0.886934673366834,399,3576,393,0.10989932885906,0.984962406015038,dbo:Manga in c_e and 'licensed in' in l_e => exists p : (e, p, "manga"@en) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Manga in c_e and 'Windows as a' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Manga in c_e and 'Japanese visual novel developed' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.886699507389163,45,405,44,0.108641975308642,0.977777777777778,dbo:Manga in c_e and 'Japanese light novel series by' in l_e => exists p : (e, p, dbr:Light_novel) in G
