value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Hersheypark) in G => 'Hersheypark' in l_e
0.5,16,16,16,1,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Hersheypark"@en) in G => 'Hersheypark' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Hersheypark) in G => 'at Hersheypark' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RollerCoaster in c_e and exists p : (e, p, "Hersheypark"@en) in G => 'at Hersheypark' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Cedar_Point) in G => 'Sandusky' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Cedar_Point) in G => 'in Sandusky Ohio' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Cedar_Point) in G => 'Sandusky Ohio' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Cedar_Point) in G => 'in Sandusky' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Cedar Point"@en) in G => 'Sandusky' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Cedar Point"@en) in G => 'in Sandusky Ohio' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Cedar Point"@en) in G => 'Sandusky Ohio' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Cedar Point"@en) in G => 'in Sandusky' in l_e
0.459016393442623,95,88,84,0.954545454545455,0.884210526315789,dbo:RollerCoaster in c_e and exists p : (e, p, "Bolliger & Mabillard"@en) in G => 'Bolliger' in l_e
0.457865168539326,172,184,163,0.885869565217391,0.947674418604651,dbo:RollerCoaster in c_e and exists p : (e, p, "Wood"@en) in G => 'wooden' in l_e
0.457478005865103,172,169,156,0.923076923076923,0.906976744186046,dbo:RollerCoaster in c_e and exists p : (e, p, "Wood"@en) in G => 'wooden roller' in l_e
0.456043956043956,95,87,83,0.954022988505747,0.873684210526316,dbo:RollerCoaster in c_e and exists p : (e, p, "Bolliger & Mabillard"@en) in G => 'Bolliger &' in l_e
