value,supA,supB,supAB,condBA,condAB,string
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'ICC Women's World' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'Women's World Twenty20' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Twenty20 Qualifier tournament' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'Women's World' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and ' ICC Women's World Twenty20 Qualifier tournament. ' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20 Qualifier' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Women's World Twenty20 Qualifier tournament' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'World Twenty20 Qualifier tournament' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Women's World Twenty20 Qualifier' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,161,18,0.111801242236025,1,dbo:Cricketer in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
1,18,161,18,0.111801242236025,1,dbo:Cricketer in c_e and 'is a professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
1,140,405,140,0.345679012345679,1,dbo:Cricketer in c_e and 'studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
1,140,405,140,0.345679012345679,1,dbo:Cricketer in c_e and 'While studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
1,134,405,134,0.330864197530864,1,dbo:Cricketer in c_e and ' While studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
1,127,405,127,0.31358024691358,1,dbo:Cricketer in c_e and '. While studying at Oxford, ' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
1,16,147,16,0.108843537414966,1,dbo:Cricketer in c_e and 'Championship against' in l_e(c,p,os) => (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G
1,24,147,24,0.163265306122449,1,dbo:Cricketer in c_e and ' played ' in l_e(c,p,so) => (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G
1,37,355,37,0.104225352112676,1,dbo:Cricketer in c_e and 'man and' in l_e(c,p,os) => (e, dbp:role, dbr:Batting_(cricket)) in G
1,73,355,73,0.205633802816901,1,dbo:Cricketer in c_e and 'sman' in l_e(c,p,os) => (e, dbp:role, dbr:Batting_(cricket)) in G
1,17,69,17,0.246376811594203,1,dbo:Cricketer in c_e and 'mania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Tasmania) in G
1,22,36,22,0.611111111111111,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Leicester) in G
1,36,154,36,0.233766233766234,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pakistan) in G
1,23,154,23,0.149350649350649,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pakistan) in G
1,24,123,24,0.195121951219512,1,dbo:Cricketer in c_e and 'is a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,15,123,15,0.121951219512195,1,dbo:Cricketer in c_e and ', is a former Sri ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,15,123,15,0.121951219512195,1,dbo:Cricketer in c_e and ' is a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,21,123,21,0.170731707317073,1,dbo:Cricketer in c_e and 'a Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,28,123,28,0.227642276422764,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,24,123,24,0.195121951219512,1,dbo:Cricketer in c_e and 'a former Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,16,123,16,0.130081300813008,1,dbo:Cricketer in c_e and 'is a Sri' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sri_Lanka) in G
1,18,149,18,0.120805369127517,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
