value,supA,supB,supAB,condBA,condAB,string
1,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as Turkish' in l_e => exists s : (s, dbp:after, e) in G
1,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at the' in l_e => exists s : (s, dbp:after, e) in G
1,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as Turkish' in l_e => exists s : (s, dbp:after, e) in G
1,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at' in l_e => exists s : (s, dbp:after, e) in G
1,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'in Turkish' in l_e => exists s : (s, dbp:after, e) in G
1,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'as Turkish' in l_e => exists s : (s, dbp:after, e) in G
1,16,36,16,0.444444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative' in l_e => exists s : (s, dbp:after, e) in G
0.998084291187739,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.998084291187739,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.998084291187739,1074,522,521,0.998084291187739,0.485102420856611,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.998084291187739,1073,522,521,0.998084291187739,0.485554520037279,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.998084291187739,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.998084291187739,1071,522,521,0.998084291187739,0.486461251167134,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.992337164750958,1025,522,518,0.992337164750958,0.505365853658537,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
