value,supA,supB,supAB,condBA,condAB,string
0.802955068546966,19,16,14,0.875,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and '2017 in' in l_e => exists p : (e, p, dbr:2017_AFL_Women's_season) in G
0.802816185026331,342,295,255,0.864406779661017,0.745614035087719,dbo:AustralianRulesFootballPlayer in c_e and 'the AFL Women's' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.802816185026331,342,295,255,0.864406779661017,0.745614035087719,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL Women's' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.801292186544889,346,295,256,0.867796610169492,0.739884393063584,dbo:AustralianRulesFootballPlayer in c_e and 'AFL Women's' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.798986304968353,348,295,256,0.867796610169492,0.735632183908046,dbo:AustralianRulesFootballPlayer in c_e and 'Women's' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.788024373724563,68,97,64,0.65979381443299,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in the' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.788024373724563,68,97,64,0.65979381443299,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in the' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.784326047791642,73,97,66,0.680412371134021,0.904109589041096,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.784326047791642,73,97,66,0.680412371134021,0.904109589041096,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:AustralianRulesFootballPlayer in c_e and 'in the club' in l_e => exists p : (e, p, dbr:2017_AFL_Women's_season) in G
0.768222971861966,65,97,61,0.628865979381443,0.938461538461538,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in the' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.764549594515769,70,97,63,0.649484536082474,0.9,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.763228368903904,119,97,82,0.845360824742268,0.689075630252101,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.763228368903904,119,97,82,0.845360824742268,0.689075630252101,dbo:AustralianRulesFootballPlayer in c_e and 'Bears' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.746700357743565,258,295,206,0.698305084745763,0.798449612403101,dbo:AustralianRulesFootballPlayer in c_e and 'AFLW' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:AustralianRulesFootballPlayer in c_e and '2016 at' in l_e => exists p : (e, p, dbr:2016_AFL_season) in G
0.731083277486696,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.731083277486696,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.731083277486696,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields in' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.720603758577672,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.720603758577672,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.720603758577672,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.720324218864154,103,97,72,0.742268041237113,0.699029126213592,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears' in l_e => exists p : (e, p, dbr:Brisbane_Bears) in G
0.700300975251854,36,58,32,0.551724137931034,0.888888888888889,dbo:AustralianRulesFootballPlayer in c_e and 'Fields' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the opening round' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in the opening' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields in the' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in the' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the opening' in l_e => exists p : (e, p, dbr:Casey_Fields) in G
0.688979072851822,468,295,256,0.867796610169492,0.547008547008547,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL' in l_e => exists p : (e, p, "the 2020 season"@en) in G
0.688247201611685,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'competition AFLW She was' in l_e => exists p : (e, p, dbr:2017_AFL_Women's_season) in G
0.688247201611685,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'Women's competition AFLW She was' in l_e => exists p : (e, p, dbr:2017_AFL_Women's_season) in G
0.688247201611685,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'inaugural match' in l_e => exists p : (e, p, dbr:2017_AFL_Women's_season) in G
