value,supA,supB,supAB,condBA,condAB,string
1,276,45,45,1,0.16304347826087,dbo:Writer in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
1,150,41,41,1,0.273333333333333,dbo:Writer in c_e and 'Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
1,46,16,16,1,0.347826086956522,dbo:Writer in c_e and 'Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
1,54,15,15,1,0.277777777777778,dbo:Writer in c_e and 'a Polish' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,80,15,15,1,0.1875,dbo:Writer in c_e and 'Polish' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,51,21,21,1,0.411764705882353,dbo:Writer in c_e and 'Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
1,84,15,15,1,0.178571428571429,dbo:Writer in c_e and 'Swedish' in l_e => (e, dbp:nationality, dbr:Sweden) in G
1,252,101,101,1,0.400793650793651,dbo:Writer in c_e and 'Norwegian' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
1,84,25,25,1,0.297619047619048,dbo:Writer in c_e and 'Swedish' in l_e => (e, dbp:nationality, "Swedish"@en) in G
1,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
1,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbp:language, dbr:Assamese_language) in G
1,80,20,20,1,0.25,dbo:Writer in c_e and 'Polish' in l_e => (e, dbp:language, dbr:Polish_language) in G
1,150,23,23,1,0.153333333333333,dbo:Writer in c_e and 'Chinese' in l_e => (e, dbp:birthPlace, dbr:Republic_of_China_(1912–1949)) in G
1,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbp:birthPlace, dbr:Ecuador) in G
1,80,20,20,1,0.25,dbo:Writer in c_e and 'Polish' in l_e => (e, dbo:language, dbr:Polish_language) in G
1,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbo:language, dbr:Assamese_language) in G
1,46,17,17,1,0.369565217391304,dbo:Writer in c_e and 'Turkish' in l_e => (e, dbo:nationality, dbr:Turkish_people) in G
1,84,21,21,1,0.25,dbo:Writer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
1,51,17,17,1,0.333333333333333,dbo:Writer in c_e and 'Romanian' in l_e => (e, dbo:nationality, dbr:Romania) in G
1,80,17,17,1,0.2125,dbo:Writer in c_e and 'Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,150,25,25,1,0.166666666666667,dbo:Writer in c_e and 'Chinese' in l_e => (e, dbo:nationality, dbr:Chinese_language) in G
1,164,17,17,1,0.103658536585366,dbo:Writer in c_e and 'illustrator' in l_e => (e, dbp:occupation, "Illustrator, writer"@en) in G
1,29,215,29,0.134883720930233,1,dbo:Writer in c_e and 'Norwegian journalist' in l_e => (e, dbo:country, dbr:Norway) in G
1,29,215,29,0.134883720930233,1,dbo:Writer in c_e and 'a Norwegian journalist' in l_e => (e, dbo:country, dbr:Norway) in G
1,64,15,15,1,0.234375,dbo:Writer in c_e and 'Greek' in l_e => (e, dbo:deathPlace, dbr:Athens) in G
0.986046511627907,252,215,212,0.986046511627907,0.841269841269841,dbo:Writer in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.985074626865672,94,67,66,0.985074626865672,0.702127659574468,dbo:Writer in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.979166666666667,347,48,47,0.979166666666667,0.135446685878963,dbo:Writer in c_e and 'German' in l_e => (e, dbp:nationality, "German"@en) in G
0.974358974358974,77,39,38,0.974358974358974,0.493506493506494,dbo:Writer in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.971428571428571,254,35,34,0.971428571428571,0.133858267716535,dbo:Writer in c_e and 'Japanese' in l_e => (e, dbp:language, "Japanese"@en) in G
