value,supA,supB,supAB,condBA,condAB,string
0.899598393574297,249,25,25,1,0.100401606425703,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'German naval gun' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'German naval' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun designed' in l_e
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'ballistic' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Wehrmacht during' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'by the Luftwaffe during' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'used by the Luftwaffe' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'used by the Luftwaffe during' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'by the Luftwaffe during World' in l_e
0.890756302521008,237,25,24,0.96,0.10126582278481,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_artillery) in G => 'German naval gun' in l_e
0.889502762430939,181,20,20,1,0.110497237569061,dbo:Weapon in c_e and exists p : (e, p, dbr:Assault_rifle) in G => 'assault rifle developed' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Gas_turbine) in G => 'torpedo' in l_e
0.886554621848739,237,26,25,0.961538461538462,0.105485232067511,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_artillery) in G => 'German naval' in l_e
0.886059479553903,5346,579,545,0.941278065630397,0.101945379723157,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'tank' in l_e
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Weapon in c_e and exists p : (e, p, dbr:Soviet-Japanese_Border_Wars) in G => 'Imperial Japanese' in l_e
0.88336192109777,64,579,60,0.103626943005181,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Medium_tank) in G => 'tank' in l_e
0.88235294117647,23,203,22,0.108374384236453,0.956521739130435,dbo:Weapon in c_e and exists p : (e, p, dbr:Electric_motor) in G => 'Mark' in l_e
0.88,249,29,28,0.96551724137931,0.112449799196787,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'naval gun used' in l_e
0.878048780487805,23,203,21,0.103448275862069,0.91304347826087,dbo:Weapon in c_e and exists p : (e, p, "21000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Mark' in l_e
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'the Luftwaffe during' in l_e
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'by the Luftwaffe' in l_e
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'the Luftwaffe during World' in l_e
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'the Luftwaffe during World War' in l_e
0.876637554585153,111,914,109,0.11925601750547,0.981981981981982,dbo:Weapon in c_e and exists p : (e, p, dbr:Sniper_rifle) in G => 'rifle' in l_e
0.876404494382023,42,354,40,0.112994350282486,0.952380952380952,dbo:Weapon in c_e and exists p : (e, p, dbr:Heavy_machine_gun) in G => 'machine' in l_e
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Revolver) in G => 'The revolver' in l_e
0.875675675675676,104,914,93,0.101750547045952,0.894230769230769,dbo:Weapon in c_e and exists p : (e, p, dbr:Semi-automatic_rifle) in G => 'rifle' in l_e
0.874316939890711,181,21,19,0.904761904761905,0.104972375690608,dbo:Weapon in c_e and exists p : (e, p, "0.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'in .22' in l_e
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:Weapon in c_e and exists p : (e, p, dbr:Soviet-Japanese_Border_Wars) in G => 'the Imperial Japanese' in l_e
0.872368421052631,91,754,85,0.112732095490716,0.934065934065934,dbo:Weapon in c_e and exists p : (e, p, dbr:Surface-to-air_missile) in G => 'missile' in l_e
0.872093023255814,172,22,22,1,0.127906976744186,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun developed' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Weapon in c_e and exists p : (e, p, "China"@en) in G => 'by China' in l_e
0.870292887029289,237,29,27,0.931034482758621,0.113924050632911,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_artillery) in G => 'naval gun used' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:Weapon in c_e and exists p : (e, p, dbr:Revolver) in G => 'revolver was' in l_e
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-tank_mine) in G => 'mine' in l_e
0.869617950272893,192,1626,169,0.103936039360394,0.880208333333333,dbo:Weapon in c_e and exists p : (e, p, "Nazi Germany"@en) in G => 'World' in l_e
0.869226488592098,5346,660,615,0.931818181818182,0.115039281705948,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'vehicle' in l_e
0.869158878504673,27,213,26,0.122065727699531,0.962962962962963,dbo:Weapon in c_e and exists p : (e, p, dbr:Rifle_grenade) in G => 'grenade' in l_e
0.867936117936118,192,1605,169,0.105295950155763,0.880208333333333,dbo:Weapon in c_e and exists p : (e, p, "Nazi Germany"@en) in G => 'World War' in l_e
0.867088607594937,156,19,17,0.894736842105263,0.108974358974359,dbo:Weapon in c_e and exists p : (e, p, "Germany"@en) in G => 'The Heckler & Koch' in l_e
0.867088607594937,156,19,17,0.894736842105263,0.108974358974359,dbo:Weapon in c_e and exists p : (e, p, "Germany"@en) in G => 'The Heckler &' in l_e
0.866888519134775,72,593,64,0.107925801011804,0.888888888888889,dbo:Weapon in c_e and exists p : (e, p, dbr:USSR) in G => 'Soviet' in l_e
0.865900383141763,258,32,29,0.90625,0.112403100775194,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Luftwaffe during' in l_e
0.865900383141763,258,32,29,0.90625,0.112403100775194,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Luftwaffe during World' in l_e
0.865900383141763,258,32,29,0.90625,0.112403100775194,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Luftwaffe during World War' in l_e
0.865900383141763,258,32,29,0.90625,0.112403100775194,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Luftwaffe during World War II' in l_e
0.865116279069767,27,213,25,0.117370892018779,0.925925925925926,dbo:Weapon in c_e and exists p : (e, p, dbr:Hand_grenade) in G => 'grenade' in l_e
0.864247559403205,5346,654,571,0.87308868501529,0.106808829031051,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'during World War' in l_e
0.864063363418678,5346,655,572,0.873282442748092,0.106995884773663,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'during World' in l_e
0.863636363636364,21,173,18,0.104046242774566,0.857142857142857,dbo:Weapon in c_e and exists p : (e, p, "Inertial"@en) in G => 'ballistic missile' in l_e
0.863128491620112,45,354,41,0.115819209039548,0.911111111111111,dbo:Weapon in c_e and exists p : (e, p, dbr:Machine_gun) in G => 'machine' in l_e
0.86296092460099,5346,642,537,0.836448598130841,0.100448933782267,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'United States' in l_e
0.862068965517241,172,22,20,0.909090909090909,0.116279069767442,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun of' in l_e
0.862,60,491,51,0.103869653767821,0.85,dbo:Weapon in c_e and exists p : (e, p, dbr:Pistol) in G => 'pistol' in l_e
0.861702127659575,5346,648,542,0.83641975308642,0.101384212495324,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'States' in l_e
0.861660079051383,249,31,27,0.870967741935484,0.108433734939759,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'spoken' in l_e
0.861524334251607,5346,655,556,0.848854961832061,0.104002992891882,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'German' in l_e
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'the Gregorian' in l_e
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'the Gregorian calendar' in l_e
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'of the Imperial Japanese Army' in l_e
0.858921161825726,240,33,32,0.96969696969697,0.133333333333333,dbo:Weapon in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15 cm' in l_e
0.855371900826446,239,32,29,0.90625,0.121338912133891,dbo:Weapon in c_e and exists p : (e, p, dbr:Bolt_action) in G => 'bolt-action sniper rifle' in l_e
0.854901960784314,249,31,25,0.806451612903226,0.100401606425703,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'caliber gun' in l_e
0.854227405247813,47,340,44,0.129411764705882,0.936170212765957,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-tank_gun) in G => 'anti-tank' in l_e
0.853260869565217,181,24,21,0.875,0.116022099447514,dbo:Weapon in c_e and exists p : (e, p, "0.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the .22' in l_e
0.851851851851852,239,32,28,0.875,0.117154811715481,dbo:Weapon in c_e and exists p : (e, p, dbr:Bolt_action) in G => 'a bolt-action rifle' in l_e
0.85171102661597,258,34,29,0.852941176470588,0.112403100775194,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'the Luftwaffe' in l_e
0.851612903225807,152,20,17,0.85,0.111842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Revolver) in G => 'revolver manufactured by' in l_e
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'ballistic missile' in l_e
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:Weapon in c_e and exists p : (e, p, dbr:Krupp) in G => 'by Krupp' in l_e
0.848641655886158,5346,754,689,0.913793103448276,0.128881406659184,dbo:Weapon in c_e and exists p : (e, p, "yes"@en) in G => 'missile' in l_e
0.847863247863248,83,579,77,0.132987910189983,0.927710843373494,dbo:Weapon in c_e and exists p : (e, p, dbr:Light_tank) in G => 'tank' in l_e
0.847682119205298,148,20,17,0.85,0.114864864864865,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'Gregorian calendar' in l_e
0.847682119205298,148,20,17,0.85,0.114864864864865,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'Gregorian' in l_e
0.847457627118644,115,15,12,0.8,0.104347826086957,dbo:Weapon in c_e and exists p : (e, p, dbr:Coastal_artillery) in G => 'naval gun developed in the' in l_e
0.847457627118644,115,15,12,0.8,0.104347826086957,dbo:Weapon in c_e and exists p : (e, p, dbr:Coastal_artillery) in G => 'naval gun developed in' in l_e
