value,supA,supB,supAB,condBA,condAB,string
0.256315465187924,1207,416,416,1,0.344656172328086,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.254937163375224,1245,426,426,1,0.342168674698795,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.22011385199241,411,116,116,1,0.282238442822384,dbo:Comedian in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.18938885157824,1207,282,282,1,0.233637116818558,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.187866927592955,1245,288,288,1,0.231325301204819,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.187747035573123,411,95,95,1,0.231143552311436,dbo:Comedian in c_e and exists o : (e, dbo:nationality, o) in G => 'comedian' in l_e(c,p,os)
0.180995475113122,905,200,200,1,0.220994475138122,dbo:Comedian in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.168962350780533,905,184,184,1,0.203314917127072,dbo:Comedian in c_e and exists o : (e, dbp:nationality, o) in G => 'comedian' in l_e(c,p,os)
0.114662960389159,1274,165,165,1,0.129513343799058,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.108374384236453,181,22,22,1,0.121546961325967,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'known' in l_e(c,p,os)
0.100502512562814,179,20,20,1,0.111731843575419,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'known' in l_e(c,p,os)
0.0986666666666667,338,37,37,1,0.109467455621302,dbo:Comedian in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
