value,supA,supB,supAB,condBA,condAB,string
0.208743169398907,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.207834602829162,673,246,191,0.776422764227642,0.283803863298663,dbo:TennisTournament in c_e and 'World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.205521472392638,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.205521472392638,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and 'Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.202409638554217,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.202409638554217,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'ATP World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.196300102774923,727,246,191,0.776422764227642,0.262723521320495,dbo:TennisTournament in c_e and 'ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.189710610932476,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.189710610932476,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.187096774193548,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.187096774193548,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.187096774193548,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.187096774193548,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.155361050328228,211,246,71,0.288617886178862,0.336492890995261,dbo:TennisTournament in c_e and 'Premier' in l_e => exists s : (s, dbp:n, e) in G
0.154121863799283,312,246,86,0.349593495934959,0.275641025641026,dbo:TennisTournament in c_e and 'Masters' in l_e => exists s : (s, dbp:n, e) in G
0.142372881355932,49,246,42,0.170731707317073,0.857142857142857,dbo:TennisTournament in c_e and 'classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.140893470790378,45,246,41,0.166666666666667,0.911111111111111,dbo:TennisTournament in c_e and 'an ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.140468227424749,53,246,42,0.170731707317073,0.792452830188679,dbo:TennisTournament in c_e and 'classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.139455782312925,48,246,41,0.166666666666667,0.854166666666667,dbo:TennisTournament in c_e and 'classified as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
