value,supA,supB,supAB,condBA,condAB,string
1,296,45,45,1,0.152027027027027,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'system in the' in l_e
1,296,54,54,1,0.182432432432432,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'German football league system in' in l_e
1,296,45,45,1,0.152027027027027,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'football league system in the' in l_e
1,296,45,45,1,0.152027027027027,dbo:SoccerLeague in c_e and exists o : (e, dbp:level, o) in G => 'league system in the' in l_e
1,201,26,26,1,0.129353233830846,dbo:SoccerLeague in c_e and exists o : (e, dbp:title, o) in G => 'Australian Football League' in l_e
1,201,26,26,1,0.129353233830846,dbo:SoccerLeague in c_e and exists o : (e, dbp:title, o) in G => 'rules football league' in l_e
1,201,26,26,1,0.129353233830846,dbo:SoccerLeague in c_e and exists o : (e, dbp:title, o) in G => 'Australian rules football league' in l_e
1,238,62,62,1,0.260504201680672,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an Australian rules' in l_e
1,238,26,26,1,0.109243697478992,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rules football league' in l_e
1,238,101,101,1,0.42436974789916,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Australian rules football' in l_e
1,238,26,26,1,0.109243697478992,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Australian Football League' in l_e
1,238,37,37,1,0.15546218487395,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rules football competition' in l_e
1,238,102,102,1,0.428571428571429,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Australian rules' in l_e
1,238,102,102,1,0.428571428571429,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rules football' in l_e
1,238,56,56,1,0.235294117647059,dbo:SoccerLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is an Australian rules' in l_e
