value,supA,supB,supAB,condBA,condAB,string
0.9,623,6230,623,0.1,1,dbo:HistoricBuilding in c_e and 'church was built in a' in l_e => exists o : (e, dbo:country, o) in G
0.899806444267335,880,8783,880,0.100193555732665,1,dbo:HistoricBuilding in c_e and 'seats about' in l_e => exists o : (e, dbp:location, o) in G
0.899709603816636,967,9642,967,0.100290396183364,1,dbo:HistoricBuilding in c_e and 'county Norway It' in l_e => exists o : (e, dbp:denomination, o) in G
0.899609936358037,977,9741,976,0.100195051842727,0.998976458546571,dbo:HistoricBuilding in c_e and 'It is located in the' in l_e => exists o : (e, dbp:name, o) in G
0.899366005836772,1000,9937,1000,0.100633994163228,1,dbo:HistoricBuilding in c_e and 'the National' in l_e => exists o : (e, foaf:name, o) in G
0.899191039203485,972,9642,972,0.100808960796515,1,dbo:HistoricBuilding in c_e and 'Norway It is' in l_e => exists o : (e, dbp:denomination, o) in G
0.899096694723876,982,9741,981,0.100708346165691,0.9989816700611,dbo:HistoricBuilding in c_e and 'Norway It' in l_e => exists o : (e, dbp:name, o) in G
0.899050298979951,286,2842,285,0.100281491907108,0.996503496503496,dbo:HistoricBuilding in c_e and 'kyrkje' in l_e => exists o : (e, dbp:materials, o) in G
0.898907103825137,810,8048,806,0.100149105367793,0.995061728395062,dbo:HistoricBuilding in c_e and 'is recorded in the' in l_e => exists o : (e, dbp:country, o) in G
0.898782911077993,811,8048,807,0.100273359840954,0.995067817509248,dbo:HistoricBuilding in c_e and 'is recorded in' in l_e => exists o : (e, dbp:country, o) in G
0.898780879050369,627,6230,623,0.1,0.993620414673046,dbo:HistoricBuilding in c_e and 'Municipality in' in l_e => exists o : (e, dbo:country, o) in G
0.898672474590334,977,9642,977,0.101327525409666,1,dbo:HistoricBuilding in c_e and 'It is located in the' in l_e => exists o : (e, dbp:denomination, o) in G
0.898671302620141,811,8048,806,0.100149105367793,0.99383477188656,dbo:HistoricBuilding in c_e and 'a designated Grade' in l_e => exists o : (e, dbp:country, o) in G
0.898671302620141,811,8048,806,0.100149105367793,0.99383477188656,dbo:HistoricBuilding in c_e and 'as a designated Grade' in l_e => exists o : (e, dbp:country, o) in G
0.898671302620141,811,8048,806,0.100149105367793,0.99383477188656,dbo:HistoricBuilding in c_e and 'England as a designated' in l_e => exists o : (e, dbp:country, o) in G
0.898671302620141,811,8048,806,0.100149105367793,0.99383477188656,dbo:HistoricBuilding in c_e and 'England as a designated Grade' in l_e => exists o : (e, dbp:country, o) in G
0.898671302620141,811,8048,806,0.100149105367793,0.99383477188656,dbo:HistoricBuilding in c_e and 'for England as a designated' in l_e => exists o : (e, dbp:country, o) in G
0.898635477582846,982,9741,976,0.100195051842727,0.993890020366599,dbo:HistoricBuilding in c_e and 'parish church of' in l_e => exists o : (e, dbp:name, o) in G
0.898547125294921,812,8048,807,0.100273359840954,0.99384236453202,dbo:HistoricBuilding in c_e and 'as a designated' in l_e => exists o : (e, dbp:country, o) in G
0.898517673888255,267,2631,267,0.101482326111745,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish' in l_e => exists o : (e, dbp:fullname, o) in G
0.898517673888255,267,2631,267,0.101482326111745,1,dbo:HistoricBuilding in c_e and 'kyrkje is a parish church' in l_e => exists o : (e, dbp:fullname, o) in G
0.898517673888255,974,9642,969,0.100497822028625,0.994866529774127,dbo:HistoricBuilding in c_e and 'England It' in l_e => exists o : (e, dbp:denomination, o) in G
0.898475967174678,863,8527,860,0.100856104139791,0.996523754345307,dbo:HistoricBuilding in c_e and 'Church Norwegian' in l_e => exists o : (e, dbo:location, o) in G
0.898422947969701,813,8048,808,0.100397614314115,0.993849938499385,dbo:HistoricBuilding in c_e and 'is recorded' in l_e => exists o : (e, dbp:country, o) in G
0.898320426430655,1005,9937,999,0.100533360169065,0.994029850746269,dbo:HistoricBuilding in c_e and 'century' in l_e => exists o : (e, foaf:name, o) in G
0.89817459331926,815,8048,810,0.100646123260437,0.993865030674847,dbo:HistoricBuilding in c_e and 'designated Grade' in l_e => exists o : (e, dbp:country, o) in G
0.898153909977183,982,9642,982,0.101846090022817,1,dbo:HistoricBuilding in c_e and 'Norway It' in l_e => exists o : (e, dbp:denomination, o) in G
0.897971150463234,870,8527,870,0.102028849536766,1,dbo:HistoricBuilding in c_e and 'Norway It is located in' in l_e => exists o : (e, dbo:location, o) in G
0.897967648278723,982,9642,980,0.101638664177557,0.9979633401222,dbo:HistoricBuilding in c_e and 'parish church of' in l_e => exists o : (e, dbp:denomination, o) in G
0.897967563128721,993,9741,992,0.101837593676214,0.998992950654582,dbo:HistoricBuilding in c_e and 'county Norway' in l_e => exists o : (e, dbp:name, o) in G
0.897926238668819,817,8048,812,0.100894632206759,0.993880048959608,dbo:HistoricBuilding in c_e and 'for England as a' in l_e => exists o : (e, dbp:country, o) in G
0.897926238668819,817,8048,812,0.100894632206759,0.993880048959608,dbo:HistoricBuilding in c_e and 'List for England as a' in l_e => exists o : (e, dbp:country, o) in G
0.897677884018378,819,8048,814,0.101143141153082,0.993894993894994,dbo:HistoricBuilding in c_e and 'recorded in the National' in l_e => exists o : (e, dbp:country, o) in G
0.897677884018378,819,8048,814,0.101143141153082,0.993894993894994,dbo:HistoricBuilding in c_e and 'recorded in the National Heritage' in l_e => exists o : (e, dbp:country, o) in G
0.897579143389199,818,8048,811,0.100770377733598,0.991442542787286,dbo:HistoricBuilding in c_e and 'a designated' in l_e => exists o : (e, dbp:country, o) in G
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'England as a' in l_e => exists o : (e, dbp:country, o) in G
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'for England as' in l_e => exists o : (e, dbp:country, o) in G
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'List for England as' in l_e => exists o : (e, dbp:country, o) in G
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'in the National Heritage' in l_e => exists o : (e, dbp:country, o) in G
