value,supA,supB,supAB,condBA,condAB,string
0.948683298050514,60,54,54,1,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e(c,p,so)
0.921954445729289,60,51,51,1,0.85,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'in Carinthia' in l_e(c,p,so)
0.903696114115064,60,49,49,1,0.816666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in Carinthia' in l_e(c,p,so)
0.894427190999916,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.894427190999916,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.894427190999916,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.885878422187958,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'castle in Styria' in l_e(c,p,so)
0.885878422187958,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'in Styria' in l_e(c,p,so)
0.875516914605913,51,43,41,0.953488372093023,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'Styria' in l_e(c,p,so)
0.874748033681391,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.874748033681391,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'a castle in Styria' in l_e(c,p,so)
0.863474513401593,51,40,39,0.975,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.839921051131616,27,21,20,0.952380952380952,0.740740740740741,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower' in l_e(c,p,so)
0.794719414239026,27,19,18,0.947368421052632,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower Austria' in l_e(c,p,so)
0.757476396862159,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => 'period' in l_e(c,p,os)
0.757476396862159,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => ' period, ' in l_e(c,p,os)
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower Austria' in l_e(c,p,so)
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower' in l_e(c,p,so)
0.722315118514615,27,23,18,0.782608695652174,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Austria' in l_e(c,p,so)
0.712626824218406,174,132,108,0.818181818181818,0.620689655172414,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in ' in l_e(c,p,so)
0.624695047554424,205,80,80,1,0.390243902439024,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.607769757695752,214,83,81,0.975903614457831,0.378504672897196,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.578871523186873,174,281,128,0.455516014234875,0.735632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle' in l_e(c,p,so)
0.577178617552358,174,261,123,0.471264367816092,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in' in l_e(c,p,so)
0.573585986730236,174,65,61,0.938461538461538,0.350574712643678,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Austria' in l_e(c,p,os)
0.572436560519337,174,59,58,0.983050847457627,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' Austria' in l_e(c,p,os)
0.5684198433902,174,296,129,0.435810810810811,0.741379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle' in l_e(c,p,so)
0.567477445667223,174,270,123,0.455555555555556,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in' in l_e(c,p,so)
0.567395954203598,174,58,57,0.982758620689655,0.327586206896552,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ', Austria. ' in l_e(c,p,os)
0.563092506371473,205,65,65,1,0.317073170731707,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.557086014531156,174,54,54,1,0.310344827586207,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Carinthia' in l_e(c,p,so)
0.551187864970993,214,67,66,0.985074626865672,0.308411214953271,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.544481567172986,226,67,67,1,0.29646017699115,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Japanese' in l_e(c,p,so)
0.541666666666667,32,18,13,0.722222222222222,0.40625,dbo:Castle in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
