value,supA,supB,supAB,condBA,condAB,string
0.947983742986406,1419,1572,1414,0.899491094147583,0.996476391825229,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, foaf:name, o) in G
0.947885835095137,1419,1570,1413,0.9,0.995771670190275,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:name, o) in G
0.941703472672849,1419,1515,1380,0.910891089108911,0.972515856236786,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:system, o) in G
0.931380234351384,1419,1513,1364,0.901520158625248,0.961240310077519,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:category, o) in G
0.917332519634126,1419,1455,1318,0.905841924398625,0.928823114869627,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:formula, o) in G
0.896258640758249,1419,1335,1233,0.923595505617978,0.86892177589852,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:class, o) in G
0.886582371117255,1419,1300,1203,0.925384615384615,0.847780126849894,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:strunz, o) in G
0.880076842715043,1419,1281,1185,0.925058548009368,0.835095137420719,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:symmetry, o) in G
0.867245841254049,1419,1309,1181,0.902215431627196,0.832276250880902,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:color, o) in G
0.841361538098978,1419,1241,1114,0.897663174858985,0.785059901338971,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:mohs, o) in G
0.839940965122056,1419,1220,1102,0.90327868852459,0.776603241719521,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:luster, o) in G
0.823397253691119,1419,1138,1040,0.913884007029877,0.732910500352361,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:diaphaneity, o) in G
0.812357501139991,1419,1122,1018,0.907308377896613,0.717406624383369,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:habit, o) in G
0.804416890463402,1419,1110,1002,0.902702702702703,0.706131078224101,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:gravity, o) in G
0.803462963695586,966,1570,961,0.612101910828025,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:name, o) in G
0.803073585889716,966,1572,961,0.611323155216285,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, foaf:name, o) in G
0.799316360207449,966,1515,943,0.622442244224422,0.976190476190476,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:system, o) in G
0.79548741822083,966,1513,938,0.619960343688037,0.971014492753623,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:category, o) in G
0.790641323206026,1419,1063,961,0.904045155221072,0.67723749119098,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:cleavage, o) in G
0.784847059111073,1419,1038,941,0.906551059730251,0.663143058491896,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:streak, o) in G
0.784028092167627,1419,962,899,0.934511434511434,0.63354474982382,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:unitCell, o) in G
0.783066336118662,1419,1008,923,0.915674603174603,0.65045806906272,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:opticalprop, o) in G
0.770810655055388,966,1455,895,0.615120274914089,0.926501035196687,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:formula, o) in G
0.758310652057599,966,1335,850,0.636704119850187,0.87991718426501,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:class, o) in G
0.753246646600017,1419,944,854,0.904661016949153,0.601832276250881,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:refractive, o) in G
0.749032685062621,966,1281,825,0.644028103044497,0.854037267080745,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:symmetry, o) in G
0.742521898391464,966,1300,823,0.633076923076923,0.851966873706004,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:strunz, o) in G
0.720876455394652,1419,878,782,0.890660592255125,0.551092318534179,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:caption, o) in G
0.707961050032661,966,1309,787,0.60122230710466,0.814699792960663,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:color, o) in G
0.688442838688033,1419,773,689,0.891332470892626,0.485553206483439,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:fracture, o) in G
0.687612924860236,966,1241,747,0.601933924254633,0.773291925465838,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:mohs, o) in G
0.684411498462292,1419,717,652,0.909344490934449,0.459478505990134,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:birefringence, o) in G
0.683273477496752,966,1138,714,0.627416520210896,0.739130434782609,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:diaphaneity, o) in G
0.682910146745537,589,1570,585,0.372611464968153,0.99320882852292,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:name, o) in G
0.682673116551537,589,1572,585,0.372137404580153,0.99320882852292,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, foaf:name, o) in G
0.68106643665959,576,1570,574,0.365605095541401,0.996527777777778,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:name, o) in G
0.680833863443596,576,1572,574,0.365139949109415,0.996527777777778,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, foaf:name, o) in G
0.680736856396158,966,1220,734,0.601639344262295,0.759834368530021,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:luster, o) in G
0.680242285688671,589,1515,577,0.380858085808581,0.979626485568761,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:system, o) in G
0.672238449566126,589,1513,570,0.376734963648381,0.967741935483871,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:category, o) in G
0.671164714642976,966,962,647,0.672557172557173,0.669772256728778,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:unitCell, o) in G
0.666137238723872,576,1515,556,0.366996699669967,0.965277777777778,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:system, o) in G
0.664333641269996,524,1570,522,0.332484076433121,0.99618320610687,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:name, o) in G
0.66412213740458,524,1572,522,0.33206106870229,0.99618320610687,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, foaf:name, o) in G
0.663051709753266,589,1455,556,0.38213058419244,0.943972835314092,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:formula, o) in G
0.662888553654586,524,1513,516,0.341044282881692,0.984732824427481,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:category, o) in G
0.660094978963545,524,1515,514,0.339273927392739,0.980916030534351,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:system, o) in G
0.658850101305344,966,1122,684,0.609625668449198,0.708074534161491,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:habit, o) in G
0.654394552764926,576,1513,546,0.360872438863186,0.947916666666667,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:category, o) in G
0.649426155240109,1419,602,549,0.911960132890365,0.386892177589852,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:tenacity, o) in G
0.64612926032616,966,1063,654,0.615239887111947,0.677018633540373,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:cleavage, o) in G
0.645970126476031,589,1335,528,0.395505617977528,0.896434634974533,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:class, o) in G
0.644668737060041,966,1008,636,0.630952380952381,0.658385093167702,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:opticalprop, o) in G
0.639776632302405,576,1455,528,0.362886597938144,0.916666666666667,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:formula, o) in G
0.636957279502299,589,1281,514,0.401249024199844,0.872665534804754,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:symmetry, o) in G
0.636555833173169,1419,605,540,0.892561983471074,0.380549682875264,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:imagesize, o) in G
0.636008057747188,966,1110,657,0.591891891891892,0.680124223602484,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:gravity, o) in G
0.635942131633483,524,1455,490,0.336769759450172,0.935114503816794,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:formula, o) in G
0.632978159457167,432,1572,429,0.272900763358779,0.993055555555556,dbo:Mineral in c_e and 'found' in l_e => exists o : (e, foaf:name, o) in G
0.632550408325504,411,1515,409,0.26996699669967,0.995133819951338,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, dbp:system, o) in G
0.631676102854447,432,1570,428,0.272611464968153,0.990740740740741,dbo:Mineral in c_e and 'found' in l_e => exists o : (e, dbp:name, o) in G
0.630554458526311,966,1038,631,0.607899807321773,0.653209109730849,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:streak, o) in G
0.630324539636933,589,1300,511,0.393076923076923,0.867572156196944,dbo:Mineral in c_e and 'mineral with' in l_e => exists o : (e, dbp:strunz, o) in G
0.629558073740109,421,1570,418,0.266242038216561,0.992874109263658,dbo:Mineral in c_e and 'chemical' in l_e => exists o : (e, dbp:name, o) in G
0.629388708575849,421,1572,418,0.265903307888041,0.992874109263658,dbo:Mineral in c_e and 'chemical' in l_e => exists o : (e, foaf:name, o) in G
0.629356703395478,411,1570,410,0.261146496815287,0.997566909975669,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.629190579669768,411,1572,410,0.260814249363868,0.997566909975669,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.627588141025641,576,1300,501,0.385384615384615,0.869791666666667,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:strunz, o) in G
0.622428266190247,421,1513,410,0.270984798413748,0.973871733966746,dbo:Mineral in c_e and 'chemical' in l_e => exists o : (e, dbp:category, o) in G
0.621845784372588,524,1335,468,0.350561797752809,0.893129770992366,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:class, o) in G
0.619592875318066,376,1572,376,0.239185750636132,1,dbo:Mineral in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
0.618956696286505,432,1513,416,0.274950429610046,0.962962962962963,dbo:Mineral in c_e and 'found' in l_e => exists o : (e, dbp:category, o) in G
0.618096964358314,376,1570,375,0.238853503184713,0.997340425531915,dbo:Mineral in c_e and 'group' in l_e => exists o : (e, dbp:name, o) in G
0.616178672499079,421,1515,406,0.267986798679868,0.96437054631829,dbo:Mineral in c_e and 'chemical' in l_e => exists o : (e, dbp:system, o) in G
0.615711682852424,411,1513,398,0.26305353602115,0.968369829683698,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, dbp:category, o) in G
0.615371584246045,368,1572,367,0.233460559796438,0.997282608695652,dbo:Mineral in c_e and 'minerals' in l_e => exists o : (e, foaf:name, o) in G
0.615080758426966,576,1335,495,0.370786516853933,0.859375,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:class, o) in G
0.612165951260039,368,1570,365,0.232484076433121,0.991847826086957,dbo:Mineral in c_e and 'minerals' in l_e => exists o : (e, dbp:name, o) in G
0.609576517629953,350,1572,349,0.222010178117048,0.997142857142857,dbo:Mineral in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.60939536072126,349,1570,348,0.221656050955414,0.997134670487106,dbo:Mineral in c_e and 'occurs' in l_e => exists o : (e, dbp:name, o) in G
0.609314135647087,376,1513,367,0.24256444150694,0.976063829787234,dbo:Mineral in c_e and 'group' in l_e => exists o : (e, dbp:category, o) in G
0.609254358144316,349,1572,348,0.221374045801527,0.997134670487106,dbo:Mineral in c_e and 'occurs' in l_e => exists o : (e, foaf:name, o) in G
0.608457688528617,966,944,581,0.615466101694915,0.601449275362319,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:refractive, o) in G
