value,supA,supB,supAB,condBA,condAB,string
0.879746835443038,158,120,120,1,0.759493670886076,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Japan' in l_e
0.765822784810127,158,84,84,1,0.531645569620253,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.712025316455696,158,67,67,1,0.424050632911392,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.65506329113924,158,49,49,1,0.310126582278481,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Prefecture' in l_e
0.645569620253165,158,46,46,1,0.291139240506329,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Japanese' in l_e
0.629746835443038,158,41,41,1,0.259493670886076,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Prefecture Japan' in l_e
0.582278481012658,158,26,26,1,0.164556962025316,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Castle' in l_e
0.582278481012658,158,26,26,1,0.164556962025316,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Japan It' in l_e
0.579113924050633,158,25,25,1,0.158227848101266,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'also' in l_e
0.579113924050633,158,25,25,1,0.158227848101266,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e
0.575949367088608,158,24,24,1,0.151898734177215,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Tokyo' in l_e
0.572784810126582,158,23,23,1,0.145569620253165,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'building' in l_e
0.566455696202532,158,21,21,1,0.132911392405063,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Nagoya' in l_e
0.563291139240506,158,20,20,1,0.126582278481013,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Tower' in l_e
0.563291139240506,158,20,20,1,0.126582278481013,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'known' in l_e
0.560126582278481,158,19,19,1,0.120253164556962,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'Japan The' in l_e
0.556962025316456,158,18,18,1,0.113924050632911,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'city' in l_e
0.556962025316456,158,18,18,1,0.113924050632911,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'skyscraper' in l_e
0.554166666666667,20,120,19,0.158333333333333,0.95,dbo:ArchitecturalStructure in c_e and exists o : (e, dbp:name, o) in G => 'Japan' in l_e
0.55379746835443,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'opened' in l_e
0.55379746835443,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'known as' in l_e
0.55379746835443,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'skyscraper located' in l_e
0.550632911392405,158,16,16,1,0.10126582278481,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'a skyscraper' in l_e
0.550632911392405,158,16,16,1,0.10126582278481,dbo:ArchitecturalStructure in c_e and exists o : (e, dbo:location, o) in G => 'skyscraper located in' in l_e
0.537254901960784,17,120,16,0.133333333333333,0.941176470588235,dbo:ArchitecturalStructure in c_e and exists o : (e, dbp:location, o) in G => 'Japan' in l_e
