value,supA,supB,supAB,condBA,condAB,string
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the 2015' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time trial' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event at' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial event' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at the' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the' in l_e(c,p,so)
