value,supA,supB,supAB,condBA,condAB,string
0.251461988304094,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.19327731092437,53,66,23,0.348484848484849,0.433962264150943,dbo:Holiday in c_e and 'the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.188888888888889,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.16504854368932,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.151079136690647,73,66,21,0.318181818181818,0.287671232876712,dbo:Holiday in c_e and 'festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.147727272727273,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.146153846153846,64,66,19,0.287878787878788,0.296875,dbo:Holiday in c_e and 'Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.144518272425249,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
0.144242424242424,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.142857142857143,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.1417004048583,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.13953488372093,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.135869565217391,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.132404181184669,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
0.131313131313131,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.130489335006274,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.128888888888889,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.127450980392157,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.127240143369176,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.127102803738318,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.126696832579186,207,235,56,0.238297872340426,0.270531400966184,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbo:similar, e) in G
0.126110124333925,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
0.12565445026178,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.125,78,66,18,0.272727272727273,0.230769230769231,dbo:Holiday in c_e and 'The festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.124731182795699,230,235,58,0.246808510638298,0.252173913043478,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbo:similar, e) in G
0.124365482233503,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.120822622107969,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.120331950207469,247,235,58,0.246808510638298,0.234817813765182,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbo:similar, e) in G
0.118993135011442,230,207,52,0.251207729468599,0.226086956521739,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.118811881188119,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.116402116402116,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.115384615384615,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.115094339622641,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.114583333333333,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.113636363636364,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.113526570048309,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.113207547169811,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.112375533428165,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.112021857923497,159,207,41,0.198067632850242,0.257861635220126,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:relatedto, e) in G
0.111111111111111,51,66,13,0.196969696969697,0.254901960784314,dbo:Holiday in c_e and 'moon' in l_e => exists s : (s, dbp:festivals, e) in G
0.11,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.108910891089109,270,235,55,0.234042553191489,0.203703703703704,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbo:similar, e) in G
0.107438016528926,55,66,13,0.196969696969697,0.236363636363636,dbo:Holiday in c_e and 'the Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.107003891050584,279,235,55,0.234042553191489,0.197132616487455,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbo:similar, e) in G
0.105726872246696,247,207,48,0.231884057971014,0.194331983805668,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.104095563139932,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.104,59,66,13,0.196969696969697,0.220338983050847,dbo:Holiday in c_e and 'lunar' in l_e => exists s : (s, dbp:festivals, e) in G
0.102777777777778,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.102222222222222,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.101580135440181,208,235,45,0.191489361702128,0.216346153846154,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbo:similar, e) in G
0.1,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0987654320987654,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0985576923076923,181,235,41,0.174468085106383,0.226519337016575,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbo:similar, e) in G
0.0984848484848485,66,66,13,0.196969696969697,0.196969696969697,dbo:Holiday in c_e and 'Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.098314606741573,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0974025974025974,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.0970873786407767,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.0967741935483871,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0963855421686747,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0963855421686747,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.0956284153005464,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.0953545232273839,202,207,39,0.188405797101449,0.193069306930693,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0952380952380952,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.0946745562130177,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0943396226415094,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.0942622950819672,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0939759036144578,208,207,39,0.188405797101449,0.1875,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbp:relatedto, e) in G
0.09375,177,207,36,0.173913043478261,0.203389830508475,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.09375,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0930232558139535,281,235,48,0.204255319148936,0.170818505338078,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.0927152317880795,67,235,28,0.119148936170213,0.417910447761194,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbo:similar, e) in G
0.0921052631578947,69,235,28,0.119148936170213,0.405797101449275,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbo:similar, e) in G
0.091533180778032,202,235,40,0.170212765957447,0.198019801980198,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbo:similar, e) in G
0.0892857142857143,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.0883720930232558,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.0882352941176471,70,66,12,0.181818181818182,0.171428571428571,dbo:Holiday in c_e and 'festival of' in l_e => exists s : (s, dbp:festivals, e) in G
0.0878186968838527,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.0870870870870871,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.0861538461538462,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0861244019138756,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.0852459016393443,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0850515463917526,181,207,33,0.159420289855072,0.18232044198895,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0844594594594594,230,66,25,0.378787878787879,0.108695652173913,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:festivals, e) in G
0.083756345177665,187,207,33,0.159420289855072,0.176470588235294,dbo:Holiday in c_e and 'holiday in' in l_e => exists s : (s, dbp:relatedto, e) in G
0.08300395256917,46,207,21,0.101449275362319,0.456521739130435,dbo:Holiday in c_e and 'Year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0826666666666667,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.0826666666666667,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.0821428571428571,73,207,23,0.111111111111111,0.315068493150685,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0819672131147541,56,66,10,0.151515151515152,0.178571428571429,dbo:Holiday in c_e and 'Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.0817610062893082,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0817610062893082,83,235,26,0.11063829787234,0.313253012048193,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbo:similar, e) in G
0.0815217391304348,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.0806451612903226,58,66,10,0.151515151515152,0.172413793103448,dbo:Holiday in c_e and 'a festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.08,90,235,26,0.11063829787234,0.288888888888889,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbo:similar, e) in G
0.0798122065727699,191,235,34,0.14468085106383,0.178010471204188,dbo:Holiday in c_e and 'the United' in l_e => exists s : (s, dbo:similar, e) in G
0.0793103448275862,83,207,23,0.111111111111111,0.27710843373494,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0782241014799154,238,235,37,0.157446808510638,0.15546218487395,dbo:Holiday in c_e and 'United' in l_e => exists s : (s, dbo:similar, e) in G
0.0778894472361809,191,207,31,0.14975845410628,0.162303664921466,dbo:Holiday in c_e and 'the United' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0778097982708934,140,207,27,0.130434782608696,0.192857142857143,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbp:relatedto, e) in G
0.0775193798449612,152,235,30,0.127659574468085,0.197368421052632,dbo:Holiday in c_e and 'Day is a' in l_e => exists s : (s, dbo:similar, e) in G
