value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,156,312,156,0.5,1,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.297297297297297,132,312,132,0.423076923076923,1,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.290909090909091,128,312,128,0.41025641025641,1,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.287671232876712,21,52,21,0.403846153846154,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.257142857142857,18,52,18,0.346153846153846,1,dbo:RailwayStation in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.255216693418941,159,464,159,0.342672413793103,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.239467849223947,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.237777777777778,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.236080178173719,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.235294117647059,16,52,16,0.307692307692308,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.234375,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.234375,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.234375,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.233057851239669,141,464,141,0.303879310344828,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.232662192393736,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.232662192393736,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.232662192393736,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.231788079470199,140,464,140,0.301724137931034,1,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.230941704035874,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.230941704035874,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:RailwayStation in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.219354838709677,34,121,34,0.28099173553719,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:pregroup, o) in G
0.200466200466201,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.200466200466201,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.198598130841121,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.194835680751174,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.194835680751174,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.185273159144893,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.174603174603175,66,312,66,0.211538461538462,1,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.170212765957447,64,312,64,0.205128205128205,1,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.150828247602441,173,974,173,0.177618069815195,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.136904761904762,46,290,46,0.158620689655172,1,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.129579982126899,145,974,145,0.148870636550308,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.129129129129129,43,290,43,0.148275862068966,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:original, o) in G
0.128801431127013,144,974,144,0.147843942505133,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.128021486123545,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.128021486123545,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.128021486123545,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.128021486123545,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.106017191977077,37,312,37,0.118589743589744,1,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.105882352941176,27,228,27,0.118421052631579,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102514506769826,53,464,53,0.114224137931034,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.102362204724409,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.100864553314121,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.100864553314121,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.0993788819875776,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0993788819875776,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0990291262135922,51,464,51,0.109913793103448,1,dbo:RailwayStation in c_e and ' served ' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.0982658959537572,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.0982658959537572,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.0982658959537572,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0975609756097561,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.0919765166340509,47,464,47,0.101293103448276,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,os) => exists o : (e, dbp:borough, o) in G
