value,supA,supB,supAB,condBA,condAB,string
0.850393700787401,125,17,15,0.882352941176471,0.12,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.783333333333334,114,20,14,0.7,0.12280701754386,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
0.757575757575758,125,25,18,0.72,0.144,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.752066115702479,114,23,16,0.695652173913043,0.140350877192982,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.627118644067797,17,54,12,0.222222222222222,0.705882352941177,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.607407407407407,125,43,33,0.767441860465116,0.264,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.557692307692308,46,17,11,0.647058823529412,0.239130434782609,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.516129032258065,22,54,14,0.259259259259259,0.636363636363636,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.452380952380952,36,17,11,0.647058823529412,0.305555555555556,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.342857142857143,29,17,11,0.647058823529412,0.379310344827586,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.290322580645161,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.290322580645161,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.290322580645161,25,16,10,0.625,0.4,dbo:NetballPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.282051282051282,56,78,56,0.717948717948718,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, "netball player"@en) in G
0.266666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.266666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.266666666666667,24,16,10,0.625,0.416666666666667,dbo:NetballPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.227848101265823,54,36,11,0.305555555555556,0.203703703703704,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:New_Zealand_national_netball_team) in G
0.164556962025317,41,54,16,0.296296296296296,0.390243902439024,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
0.101449275362319,36,43,10,0.232558139534884,0.277777777777778,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.0952380952380951,15,17,11,0.647058823529412,0.733333333333333,dbo:NetballPlayer in c_e and 'n netball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.0416666666666667,18,17,11,0.647058823529412,0.611111111111111,dbo:NetballPlayer in c_e and 'n netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0.0384615384615385,46,43,11,0.255813953488372,0.239130434782609,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_Zealand) in G
0,17,17,11,0.647058823529412,0.647058823529412,dbo:NetballPlayer in c_e and ' netball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Africa) in G
0,54,54,26,0.481481481481481,0.481481481481481,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G
