value,supA,supB,supAB,condBA,condAB,string
0.636363636363636,16,22,14,0.636363636363636,0.875,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.391304347826087,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.36734693877551,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.357142857142857,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.357142857142857,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.357142857142857,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.357142857142857,42,40,15,0.375,0.357142857142857,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.35,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.35,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Uganda) in G
0.35,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.35,40,40,14,0.35,0.35,dbo:Bank in c_e and 'by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kampala) in G
0.347826086956522,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.347826086956522,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.344827586206897,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Uganda) in G
0.344827586206897,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Uganda) in G
0.344827586206897,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kampala) in G
0.344827586206897,29,27,10,0.37037037037037,0.344827586206897,dbo:Bank in c_e and 'the Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kampala) in G
0.341463414634146,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.341463414634146,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.333333333333333,20,54,18,0.333333333333333,0.9,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.333333333333333,33,23,11,0.478260869565217,0.333333333333333,dbo:Bank in c_e and 'licensed by the Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.333333333333333,33,23,11,0.478260869565217,0.333333333333333,dbo:Bank in c_e and 'licensed by the Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Tanzania) in G
0.333333333333333,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.333333333333333,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.326530612244898,20,49,16,0.326530612244898,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
