value,supA,supB,supAB,condBA,condAB,string
0.317073170731707,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317073170731707,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317073170731707,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255139056831923,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
