value,supA,supB,supAB,condBA,condAB,string
0.880530973451327,224,25,23,0.92,0.102678571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'television network that is owned' in l_e
0.876106194690266,224,26,24,0.923076923076923,0.107142857142857,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network that is owned' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'broadcast television network that' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'broadcast television network that' in l_e
0.852112676056338,139,18,15,0.833333333333333,0.107913669064748,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:company, e) in G => 'the ITV' in l_e
0.852112676056338,139,18,15,0.833333333333333,0.107913669064748,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:company, e) in G => 'the ITV' in l_e
0.842794759825327,224,31,26,0.838709677419355,0.116071428571429,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'television network that is' in l_e
0.83743842364532,80,590,61,0.103389830508475,0.7625,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:sisterChannels, e) in G => 'television' in l_e
0.834782608695652,224,32,26,0.8125,0.116071428571429,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'that is owned by' in l_e
0.834645669291339,125,19,17,0.894736842105263,0.136,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'an American digital' in l_e
0.834645669291339,125,19,17,0.894736842105263,0.136,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'American digital' in l_e
0.834061135371179,224,33,28,0.848484848484849,0.125,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network that is' in l_e
0.830645161290323,122,19,17,0.894736842105263,0.139344262295082,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'an American digital' in l_e
0.830645161290323,122,19,17,0.894736842105263,0.139344262295082,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'American digital' in l_e
0.819444444444444,138,20,14,0.7,0.101449275362319,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'Radio Network is' in l_e
0.819444444444444,138,20,14,0.7,0.101449275362319,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'English-language' in l_e
0.818181818181818,224,35,28,0.8,0.125,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'that is owned' in l_e
0.8,139,23,17,0.739130434782609,0.122302158273381,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:company, e) in G => 'franchise' in l_e
0.796610169491526,224,36,24,0.666666666666667,0.107142857142857,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'broadcast television' in l_e
