value,supA,supB,supAB,condBA,condAB,string
0.426401432711221,44,50,20,0.4,0.454545454545455,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional in' in l_e
0.409764538173066,43,50,19,0.38,0.441860465116279,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional in' in l_e
0.408115461994278,29,53,16,0.30188679245283,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.402015126103685,44,36,16,0.444444444444444,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional in' in l_e
0.400626468668907,29,55,16,0.290909090909091,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.391292790435615,44,38,16,0.421052631578947,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional' in l_e
0.386243639668214,44,39,16,0.41025641025641,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned' in l_e
0.381246425831512,43,36,15,0.416666666666667,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned professional in' in l_e
0.376177396931639,30,53,15,0.283018867924528,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_International_Championship, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.37107802199647,43,38,15,0.394736842105263,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned professional' in l_e
0.370371873493823,44,28,13,0.464285714285714,0.295454545454545,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => '2012' in l_e
0.369274472937998,30,55,15,0.272727272727273,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_International_Championship, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.368522751763903,29,65,16,0.246153846153846,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'an English professional snooker player' in l_e
0.366294837196504,36,53,16,0.30188679245283,0.444444444444444,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G => 'is an English professional snooker' in l_e
0.366289717879128,43,39,15,0.384615384615385,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned' in l_e
0.3659625273557,30,56,15,0.267857142857143,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G => 'final' in l_e
0.362980740554346,29,67,16,0.238805970149254,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'an English professional snooker' in l_e
0.361311001741716,37,53,16,0.30188679245283,0.432432432432432,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd2Team, e) in G => 'is an English professional snooker' in l_e
0.359573259980396,36,55,16,0.290909090909091,0.444444444444444,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G => 'is an English professional' in l_e
