value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.882775119617225,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.839341692789969,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.833732057416268,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Racecourse in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.803921568627451,48,34,32,0.941176470588235,0.666666666666667,dbo:Racecourse in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
