value,supA,supB,supAB,condBA,condAB,string
0.30989010989011,141,314,141,0.449044585987261,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.287981859410431,127,314,127,0.404458598726115,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.286363636363636,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.286363636363636,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.279816513761468,122,314,122,0.388535031847134,1,dbo:WomensTennisAssociationTournament in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.277497477295661,275,716,275,0.384078212290503,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.271461716937355,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.271461716937355,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.266355140186916,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.266355140186916,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.26463700234192,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.26463700234192,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.261176470588235,111,314,111,0.353503184713376,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.2541567695962,107,314,107,0.340764331210191,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.241854636591479,193,605,193,0.31900826446281,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.241545893719807,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.241545893719807,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.239709443099274,99,314,99,0.315286624203822,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.228316326530612,179,605,179,0.295867768595041,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.224691358024691,91,314,91,0.289808917197452,1,dbo:WomensTennisAssociationTournament in c_e and ' is a tennis tournament held in ' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.211453744493392,192,716,192,0.268156424581006,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.209713024282561,190,716,190,0.26536312849162,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.206572769953052,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.206572769953052,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.206572769953052,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.193317422434368,81,338,81,0.239644970414201,1,dbo:WomensTennisAssociationTournament in c_e and ' is a defunct ' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.186595582635187,245,1068,245,0.22940074906367,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.180952380952381,19,86,19,0.22093023255814,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:atpCategory, o) in G
0.180778032036613,158,716,158,0.220670391061453,1,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.179839633447881,157,716,157,0.21927374301676,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
