value,supA,supB,supAB,condBA,condAB,string
0.899239543726236,1052,1035,946,0.914009661835749,0.899239543726236,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e
0.847908745247148,1052,953,892,0.935991605456453,0.847908745247148,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e
0.834600760456274,1052,1014,878,0.865877712031558,0.834600760456274,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e
0.83150800336984,1052,1187,987,0.83150800336984,0.938212927756654,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e
0.829015544041451,193,173,160,0.92485549132948,0.829015544041451,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level' in l_e
0.826045627376426,1052,952,869,0.91281512605042,0.826045627376426,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e
0.818652849740933,193,167,158,0.946107784431138,0.818652849740933,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city' in l_e
0.815217391304348,184,176,150,0.852272727272727,0.815217391304348,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada' in l_e
0.792746113989637,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city' in l_e
0.792746113989637,193,160,153,0.95625,0.792746113989637,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level' in l_e
0.784313725490196,47,51,40,0.784313725490196,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.781368821292776,1052,879,822,0.935153583617747,0.781368821292776,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e
0.766839378238342,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level city' in l_e
0.766839378238342,193,155,148,0.954838709677419,0.766839378238342,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level' in l_e
0.765957446808511,47,47,36,0.765957446808511,0.765957446808511,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal' in l_e
0.757936507936508,1052,1260,955,0.757936507936508,0.907794676806084,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e
0.728581713462923,1052,1389,1012,0.728581713462923,0.961977186311787,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West' in l_e
0.702127659574468,47,43,33,0.767441860465116,0.702127659574468,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal' in l_e
0.684135399673736,4802,4904,3355,0.684135399673736,0.698667221990837,dbo:City in c_e and exists s : (s, dbp:city, e) in G => '2010' in l_e
0.671480144404332,1108,1035,744,0.718840579710145,0.671480144404332,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e
0.666666666666667,47,60,40,0.666666666666667,0.851063829787234,dbo:City in c_e and exists s : (s, dbp:markTitle, e) in G => 'Bengal' in l_e
0.666389004581424,4802,4638,3200,0.689952565761104,0.666389004581424,dbo:City in c_e and exists s : (s, dbp:city, e) in G => 'the 2010' in l_e
0.660488626790227,1108,1187,784,0.660488626790227,0.707581227436823,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e
0.651945153061224,5985,6272,4089,0.651945153061224,0.683208020050125,dbo:City in c_e and exists s : (s, dbo:birthPlace, e) in G => 'city in' in l_e
