value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
0.5,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
0.5,17,17,17,1,1,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.489795918367347,25,24,24,1,0.96,dbo:Play in c_e and 'Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.489795918367347,25,24,24,1,0.96,dbo:Play in c_e and 'Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.487179487179487,20,19,19,1,0.95,dbo:Play in c_e and 'Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
0.487179487179487,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
0.485436893203884,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.485436893203884,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Caryl' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Tom Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:Ian_Hay) in G
