value,supA,supB,supAB,condBA,condAB,string
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and (e, dbp:writer, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.787007615892226,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.787007615892226,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.760638829255665,45,28,27,0.964285714285714,0.6,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.754437666313906,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.754437666313906,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.754073902863898,51,29,29,1,0.568627450980392,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.752354793863279,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.752354793863279,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.736459694318659,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.736459694318659,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.727606875108999,51,27,27,1,0.529411764705882,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play' in l_e(c,p,so)
0.724861178994681,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.724861178994681,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.713074032812293,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.713074032812293,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.683130051063973,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.683130051063973,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.656789577429185,51,22,22,1,0.431372549019608,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by' in l_e(c,p,so)
0.641688947919748,51,21,21,1,0.411764705882353,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.626224291085149,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.626224291085149,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.610367937893074,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.610367937893074,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.577350269189626,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.577350269189626,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.566352113954854,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.566352113954854,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.560112033611204,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.560112033611204,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.560112033611204,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.536782631258072,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.536782631258072,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
0.531995176598931,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.531995176598931,53,15,15,1,0.283018867924528,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright Alan' in l_e(c,p,so)
0.531494003452734,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.531494003452734,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.431717417201822,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.431717417201822,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances' in l_e(c,p,so)
0.414157683281291,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.414157683281291,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.412020962099684,117,29,24,0.827586206896552,0.205128205128205,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.403920850259231,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.403920850259231,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.400471420316814,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.400471420316814,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.396525792859072,53,48,20,0.416666666666667,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.392458754139112,53,49,20,0.408163265306122,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.38829013735766,117,25,21,0.84,0.179487179487179,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.380058475033046,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances' in l_e(c,p,so)
0.380058475033046,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.378808040148348,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.378808040148348,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.371390676354104,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'at the Royal' in l_e(c,p,so)
0.371390676354104,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'the Royal' in l_e(c,p,so)
0.363136519601281,156,28,24,0.857142857142857,0.153846153846154,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.361873432227873,21,44,11,0.25,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.357830026747796,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.357830026747796,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
