value,supA,supB,supAB,condBA,condAB,string
0.7,108,20,14,0.7,0.12962962962963,dbo:BodyOfWater in c_e and 'China' in l_e => exists s : (s, dbp:text, e) in G
0.67741935483871,123,31,21,0.67741935483871,0.170731707317073,dbo:BodyOfWater in c_e and 'Greenland' in l_e => exists s : (s, dbp:terminus, e) in G
0.5875,80,324,47,0.145061728395062,0.5875,dbo:BodyOfWater in c_e and 'is the source of the' in l_e => exists s : (s, dbp:source, e) in G
0.563636363636364,110,324,62,0.191358024691358,0.563636363636364,dbo:BodyOfWater in c_e and 'is the source of' in l_e => exists s : (s, dbp:source, e) in G
0.543859649122807,114,324,62,0.191358024691358,0.543859649122807,dbo:BodyOfWater in c_e and 'is the source' in l_e => exists s : (s, dbp:source, e) in G
0.516129032258065,111,31,16,0.516129032258065,0.144144144144144,dbo:BodyOfWater in c_e and 'Fjord' in l_e => exists s : (s, dbp:terminus, e) in G
0.509259259259259,108,324,55,0.169753086419753,0.509259259259259,dbo:BodyOfWater in c_e and 'the source of the' in l_e => exists s : (s, dbp:source, e) in G
0.5,150,324,75,0.231481481481481,0.5,dbo:BodyOfWater in c_e and 'the source of' in l_e => exists s : (s, dbp:source, e) in G
0.483333333333333,120,324,58,0.179012345679012,0.483333333333333,dbo:BodyOfWater in c_e and 'source of the' in l_e => exists s : (s, dbp:source, e) in G
0.474683544303797,158,324,75,0.231481481481481,0.474683544303797,dbo:BodyOfWater in c_e and 'the source' in l_e => exists s : (s, dbp:source, e) in G
0.456521739130435,195,46,21,0.456521739130435,0.107692307692308,dbo:BodyOfWater in c_e and 'Columbia' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.434782608695652,180,46,20,0.434782608695652,0.111111111111111,dbo:BodyOfWater in c_e and 'British Columbia' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.434782608695652,123,46,20,0.434782608695652,0.16260162601626,dbo:BodyOfWater in c_e and 'Greenland' in l_e => exists s : (s, dbp:oceans, e) in G
0.428571428571429,134,35,15,0.428571428571429,0.111940298507463,dbo:BodyOfWater in c_e and 'the largest lake' in l_e => exists s : (s, dbp:largestLake, e) in G
0.425,165,40,17,0.425,0.103030303030303,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:partOf, e) in G
0.415384615384615,65,89,27,0.303370786516854,0.415384615384615,dbo:BodyOfWater in c_e and 'Bridge' in l_e => exists s : (s, dbp:crosses, e) in G
0.414634146341463,165,41,17,0.414634146341463,0.103030303030303,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.41304347826087,165,46,19,0.41304347826087,0.115151515151515,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:oceans, e) in G
0.406779661016949,59,164,24,0.146341463414634,0.406779661016949,dbo:BodyOfWater in c_e and 'Chile' in l_e => exists s : (s, dbp:source1Location, e) in G
0.391975308641975,1210,324,127,0.391975308641975,0.10495867768595,dbo:BodyOfWater in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.387096774193548,120,31,12,0.387096774193548,0.1,dbo:BodyOfWater in c_e and 'Land' in l_e => exists s : (s, dbp:terminus, e) in G
0.385714285714286,210,324,81,0.25,0.385714285714286,dbo:BodyOfWater in c_e and 'source of' in l_e => exists s : (s, dbp:source, e) in G
0.384615384615385,65,82,25,0.304878048780488,0.384615384615385,dbo:BodyOfWater in c_e and 'Bridge' in l_e => exists s : (s, dbo:crosses, e) in G
0.369565217391304,86,46,17,0.369565217391304,0.197674418604651,dbo:BodyOfWater in c_e and 'Danish' in l_e => exists s : (s, dbp:oceans, e) in G
0.357142857142857,28,84,10,0.119047619047619,0.357142857142857,dbo:BodyOfWater in c_e and 'Strait of' in l_e => exists s : (s, dbp:place, e) in G
0.347826086956522,129,46,16,0.347826086956522,0.124031007751938,dbo:BodyOfWater in c_e and 'British Columbia Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.347826086956522,129,46,16,0.347826086956522,0.124031007751938,dbo:BodyOfWater in c_e and 'Columbia Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.342857142857143,90,35,12,0.342857142857143,0.133333333333333,dbo:BodyOfWater in c_e and 'the largest lake in' in l_e => exists s : (s, dbp:largestLake, e) in G
0.326086956521739,122,46,15,0.326086956521739,0.122950819672131,dbo:BodyOfWater in c_e and 'Alberta' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.32258064516129,86,31,10,0.32258064516129,0.116279069767442,dbo:BodyOfWater in c_e and 'Danish' in l_e => exists s : (s, dbp:terminus, e) in G
0.321428571428571,164,84,27,0.321428571428571,0.164634146341463,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:waterbody, e) in G
0.321212121212121,165,319,53,0.166144200626959,0.321212121212121,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:location, e) in G
0.314285714285714,109,35,11,0.314285714285714,0.100917431192661,dbo:BodyOfWater in c_e and 'is the largest lake' in l_e => exists s : (s, dbp:largestLake, e) in G
0.310975609756098,164,305,51,0.167213114754098,0.310975609756098,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:location, e) in G
0.307984790874525,263,324,81,0.25,0.307984790874525,dbo:BodyOfWater in c_e and 'source' in l_e => exists s : (s, dbp:source, e) in G
0.296969696969697,165,305,49,0.160655737704918,0.296969696969697,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:location, e) in G
0.289473684210526,38,93,11,0.118279569892473,0.289473684210526,dbo:BodyOfWater in c_e and 'Sea and' in l_e => exists s : (s, dbo:place, e) in G
