value,supA,supB,supAB,condBA,condAB,string
1,28,250,28,0.112,1,dbo:FootballLeagueSeason in c_e and '2009' in l_e(c,p,so) => (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,250,27,0.108,1,dbo:FootballLeagueSeason in c_e and '2009 and' in l_e(c,p,so) => (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,29,16,0.551724137931034,1,dbo:FootballLeagueSeason in c_e and 'finals' in l_e(c,p,so) => (e, dbp:stadium, dbr:London) in G
1,15,64,15,0.234375,1,dbo:FootballLeagueSeason in c_e and ' Maltese ' in l_e(c,p,so) => (e, dbp:competition, dbr:Maltese_Premier_League) in G
1,21,64,21,0.328125,1,dbo:FootballLeagueSeason in c_e and 'the Maltese' in l_e(c,p,so) => (e, dbp:competition, dbr:Maltese_Premier_League) in G
1,21,64,21,0.328125,1,dbo:FootballLeagueSeason in c_e and 'season of the Maltese' in l_e(c,p,so) => (e, dbp:competition, dbr:Maltese_Premier_League) in G
1,27,64,27,0.421875,1,dbo:FootballLeagueSeason in c_e and 'Maltese' in l_e(c,p,so) => (e, dbp:competition, dbr:Maltese_Premier_League) in G
1,21,64,21,0.328125,1,dbo:FootballLeagueSeason in c_e and 'of the Maltese' in l_e(c,p,so) => (e, dbp:competition, dbr:Maltese_Premier_League) in G
1,17,59,17,0.288135593220339,1,dbo:FootballLeagueSeason in c_e and 'Portuguese' in l_e(c,p,os) => (e, dbp:competition, dbr:Primeira_Liga) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'held' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'held in May' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'were held in' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'season were held' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'season were held in May' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
