value,supA,supB,supAB,condBA,condAB,string
0.326086956521739,17,29,15,0.517241379310345,0.882352941176471,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'Nazi concentration' in l_e
0.325,17,23,13,0.565217391304348,0.764705882352941,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'was a Nazi concentration' in l_e
0.317073170731707,17,24,13,0.541666666666667,0.764705882352941,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'a Nazi concentration' in l_e
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'was a Nazi concentration camp' in l_e
0.307692307692308,17,22,12,0.545454545454545,0.705882352941177,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'a Nazi concentration camp' in l_e
0.3,17,23,12,0.521739130434783,0.705882352941177,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'Nazi concentration camp' in l_e
0.288888888888889,17,28,13,0.464285714285714,0.764705882352941,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'was a Nazi' in l_e
0.26530612244898,17,32,13,0.40625,0.764705882352941,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'a Nazi' in l_e
0.245614035087719,17,40,14,0.35,0.823529411764706,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'Germany' in l_e
0.210526315789474,17,59,16,0.271186440677966,0.941176470588235,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'Nazi' in l_e
0.181818181818182,17,49,12,0.244897959183673,0.705882352941177,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'prisoners' in l_e
0.17741935483871,17,45,11,0.244444444444444,0.647058823529412,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'camps' in l_e
0.158730158730159,17,46,10,0.217391304347826,0.588235294117647,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'German' in l_e
0.157407407407407,17,91,17,0.186813186813187,1,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'concentration' in l_e
0.145631067961165,17,86,15,0.174418604651163,0.882352941176471,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'concentration camp' in l_e
0.115646258503401,17,130,17,0.130769230769231,1,dbo:ConcentrationCamp in c_e and (dbr:Nazi_concentration_camps, dbp:label, e) in G => 'camp' in l_e
