value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen manga' in l_e
0.88953488372093,172,19,19,1,0.11046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'a Japanese seinen' in l_e
0.887573964497042,169,19,19,1,0.112426035502959,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen' in l_e
0.883720930232558,172,20,20,1,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.881656804733728,169,20,20,1,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.872093023255814,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.872093023255814,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōnen manga magazine' in l_e
0.869822485207101,169,22,22,1,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.864705882352941,169,22,21,0.954545454545455,0.124260355029586,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōnen manga magazine' in l_e
0.86046511627907,172,24,24,1,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga' in l_e
0.857988165680473,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga' in l_e
0.857988165680473,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.855491329479769,172,24,23,0.958333333333333,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.851428571428571,172,23,20,0.869565217391304,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Shogakukan' in l_e
0.849710982658959,172,25,24,0.96,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine' in l_e
0.848837209302326,172,26,26,1,0.151162790697674,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen' in l_e
0.848837209302325,169,23,20,0.869565217391304,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Shogakukan' in l_e
