value,supA,supB,supAB,condBA,condAB,string
1,19,76,19,0.25,1,dbo:Star in c_e and (e, dbp:variable, dbr:Nova) in G => 'nova' in l_e
1,82,18,18,1,0.219512195121951,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'Lyrae is' in l_e
1,82,33,33,1,0.402439024390244,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'of Lyra' in l_e
1,82,16,16,1,0.195121951219512,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'constellation of Lyra It' in l_e
1,82,24,24,1,0.292682926829268,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'northern constellation of Lyra' in l_e
1,82,15,15,1,0.182926829268293,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'star in the constellation Lyra' in l_e
1,82,24,24,1,0.292682926829268,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'the northern constellation of Lyra' in l_e
1,82,33,33,1,0.402439024390244,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'constellation of Lyra' in l_e
1,82,15,15,1,0.182926829268293,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'Lyrae is a' in l_e
1,82,16,16,1,0.195121951219512,dbo:Star in c_e and (e, dbp:constell, dbr:Lyra) in G => 'of Lyra It' in l_e
1,164,31,31,1,0.189024390243902,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'of Cygnus It' in l_e
1,164,19,19,1,0.115853658536585,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'constellation Cygnus It' in l_e
1,164,60,60,1,0.365853658536585,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'the constellation Cygnus' in l_e
1,164,23,23,1,0.140243902439024,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'constellation of Cygnus It is' in l_e
1,164,17,17,1,0.103658536585366,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'the constellation Cygnus It is' in l_e
1,164,26,26,1,0.158536585365854,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'northern constellation of Cygnus It' in l_e
1,164,18,18,1,0.109756097560976,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'in the constellation Cygnus It' in l_e
1,164,23,23,1,0.140243902439024,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'star in the constellation Cygnus' in l_e
1,164,19,19,1,0.115853658536585,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'Cyg is' in l_e
1,164,31,31,1,0.189024390243902,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'constellation of Cygnus It' in l_e
1,164,23,23,1,0.140243902439024,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'of Cygnus It is' in l_e
1,164,18,18,1,0.109756097560976,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'constellation Cygnus It is' in l_e
1,164,59,59,1,0.359756097560976,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'in the constellation Cygnus' in l_e
1,164,18,18,1,0.109756097560976,dbo:Star in c_e and (e, dbp:constell, dbr:Cygnus_(constellation)) in G => 'the constellation Cygnus It' in l_e
1,18,20,18,0.9,1,dbo:Star in c_e and (e, dbp:constell, dbr:Delphinus) in G => 'Delphinus' in l_e
1,86,47,47,1,0.546511627906977,dbo:Star in c_e and (e, dbp:constell, dbr:Perseus_(constellation)) in G => 'constellation of Perseus' in l_e
1,86,27,27,1,0.313953488372093,dbo:Star in c_e and (e, dbp:constell, dbr:Perseus_(constellation)) in G => 'of Perseus It' in l_e
