value,supA,supB,supAB,condBA,condAB,string
0.484669674881407,4208,4435,4189,0.944532130777903,0.995484790874525,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:constell, o) in G
0.482910950941641,4208,4394,4154,0.945380063723259,0.987167300380228,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:epoch, o) in G
0.481671725426103,4131,4435,4126,0.93032694475761,0.998789639312515,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:constell, o) in G
0.480703812316716,4131,4394,4098,0.932635411925353,0.9920116194626,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.47994252185367,4208,4143,4008,0.967414916727009,0.952471482889734,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:appmagV, o) in G
0.474966336148855,4131,4038,3880,0.96087171867261,0.93923989348826,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:parallax, o) in G
0.474871291983329,4131,4027,3874,0.962006456419171,0.937787460663278,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:pError, o) in G
0.474014986705342,4131,4143,3922,0.946657011827178,0.949406923263132,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:appmagV, o) in G
0.472107688576279,4208,4038,3893,0.964091134224864,0.925142585551331,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:parallax, o) in G
0.471523982999393,4208,4027,3883,0.964241370747455,0.922766159695818,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:pError, o) in G
0.471513245433652,4208,4059,3898,0.960335057896033,0.926330798479088,dbo:Star in c_e and 'star' in l_e => exists o : (e, dbp:class, o) in G
0.470695970695971,4131,4059,3855,0.949741315594974,0.933188090050835,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:class, o) in G
0.429820051413882,4208,3572,3344,0.936170212765957,0.79467680608365,dbo:Star in c_e and 'star' in l_e => exists o : (e, foaf:name, o) in G
0.429125953687592,4131,3340,3206,0.959880239520958,0.776083272815299,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:propMoRa, o) in G
0.428973088766903,4131,3338,3204,0.959856201318155,0.775599128540305,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, dbp:propMoDec, o) in G
0.428274698169544,4131,3572,3299,0.923572228443449,0.798595981602518,dbo:Star in c_e and 'constellation' in l_e => exists o : (e, foaf:name, o) in G
