value,supA,supB,supAB,condBA,condAB,string
0.989212197929337,228,233,228,0.978540772532189,1,dbo:CricketGround in c_e and 'cricket' in l_e => (e, dbo:location, dbr:England) in G
0.953871712881346,212,233,212,0.909871244635193,1,dbo:CricketGround in c_e and 'ground' in l_e => (e, dbo:location, dbr:England) in G
0.902112896903778,170,167,152,0.910179640718563,0.894117647058824,dbo:CricketGround in c_e and 'a cricket ground' in l_e => (e, dbp:country, "England"@en) in G
0.900545629461889,182,167,157,0.940119760479042,0.862637362637363,dbo:CricketGround in c_e and 'a cricket' in l_e => (e, dbp:country, "England"@en) in G
0.886641219844494,183,167,155,0.92814371257485,0.846994535519126,dbo:CricketGround in c_e and 'cricket ground' in l_e => (e, dbp:country, "England"@en) in G
0.886232320174506,183,233,183,0.785407725321888,1,dbo:CricketGround in c_e and 'cricket ground' in l_e => (e, dbo:location, dbr:England) in G
0.883807603400382,182,233,182,0.781115879828326,1,dbo:CricketGround in c_e and 'a cricket' in l_e => (e, dbo:location, dbr:England) in G
0.882211462410101,164,167,146,0.874251497005988,0.890243902439024,dbo:CricketGround in c_e and 'the ground' in l_e => (e, dbp:country, "England"@en) in G
0.880337614308928,158,167,143,0.856287425149701,0.905063291139241,dbo:CricketGround in c_e and 'ground in' in l_e => (e, dbp:country, "England"@en) in G
0.87160092406339,212,167,164,0.982035928143713,0.773584905660377,dbo:CricketGround in c_e and 'ground' in l_e => (e, dbp:country, "England"@en) in G
0.869582616349068,153,167,139,0.832335329341317,0.908496732026144,dbo:CricketGround in c_e and 'first' in l_e => (e, dbp:country, "England"@en) in G
0.866730040053221,141,167,133,0.796407185628742,0.943262411347518,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => (e, dbp:country, "England"@en) in G
0.865801297837118,135,167,130,0.778443113772455,0.962962962962963,dbo:CricketGround in c_e and 'on the ground' in l_e => (e, dbp:country, "England"@en) in G
0.863965827252492,171,167,146,0.874251497005988,0.853801169590643,dbo:CricketGround in c_e and 'match' in l_e => (e, dbp:country, "England"@en) in G
0.861622170959771,147,167,135,0.808383233532934,0.918367346938776,dbo:CricketGround in c_e and 'cricket ground in' in l_e => (e, dbp:country, "England"@en) in G
0.856682893140246,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'played' in l_e => (e, dbo:location, dbr:England) in G
0.856682893140246,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'match' in l_e => (e, dbo:location, dbr:England) in G
0.855656265686456,134,167,128,0.766467065868264,0.955223880597015,dbo:CricketGround in c_e and 'the ground was' in l_e => (e, dbp:country, "England"@en) in G
0.854961961194661,128,167,125,0.748502994011976,0.9765625,dbo:CricketGround in c_e and 'on the ground was' in l_e => (e, dbp:country, "England"@en) in G
0.854174299487862,170,233,170,0.729613733905579,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e => (e, dbo:location, dbr:England) in G
0.852130678933965,171,167,144,0.862275449101796,0.842105263157895,dbo:CricketGround in c_e and 'played' in l_e => (e, dbp:country, "England"@en) in G
0.847794807907236,124,167,122,0.730538922155689,0.983870967741935,dbo:CricketGround in c_e and 'the ground was in' in l_e => (e, dbp:country, "England"@en) in G
0.845586975865609,228,167,165,0.988023952095808,0.723684210526316,dbo:CricketGround in c_e and 'cricket' in l_e => (e, dbp:country, "England"@en) in G
0.8445882115077,127,167,123,0.736526946107784,0.968503937007874,dbo:CricketGround in c_e and 'The first' in l_e => (e, dbp:country, "England"@en) in G
0.844396819051299,125,167,122,0.730538922155689,0.976,dbo:CricketGround in c_e and 'ground was in' in l_e => (e, dbp:country, "England"@en) in G
0.844256822765234,123,167,121,0.724550898203593,0.983739837398374,dbo:CricketGround in c_e and 'on the ground was in' in l_e => (e, dbp:country, "England"@en) in G
0.841604236166631,161,167,138,0.826347305389222,0.857142857142857,dbo:CricketGround in c_e and 'ground was' in l_e => (e, dbp:country, "England"@en) in G
0.840616872628016,120,167,119,0.712574850299401,0.991666666666667,dbo:CricketGround in c_e and 'match on the ground was' in l_e => (e, dbp:country, "England"@en) in G
0.840616872628016,120,167,119,0.712574850299401,0.991666666666667,dbo:CricketGround in c_e and 'match on the' in l_e => (e, dbp:country, "England"@en) in G
0.840616872628016,120,167,119,0.712574850299401,0.991666666666667,dbo:CricketGround in c_e and 'match on the ground' in l_e => (e, dbp:country, "England"@en) in G
0.838965232261866,164,233,164,0.703862660944206,1,dbo:CricketGround in c_e and 'the ground' in l_e => (e, dbo:location, dbr:England) in G
0.837136042468748,121,167,119,0.712574850299401,0.983471074380165,dbo:CricketGround in c_e and 'match on' in l_e => (e, dbp:country, "England"@en) in G
0.834442874125989,128,167,122,0.730538922155689,0.953125,dbo:CricketGround in c_e and 'recorded' in l_e => (e, dbp:country, "England"@en) in G
0.833698097583885,122,167,119,0.712574850299401,0.975409836065574,dbo:CricketGround in c_e and 'first recorded' in l_e => (e, dbp:country, "England"@en) in G
0.831256353036486,161,233,161,0.690987124463519,1,dbo:CricketGround in c_e and 'ground was' in l_e => (e, dbo:location, dbr:England) in G
0.823475311094894,158,233,158,0.678111587982833,1,dbo:CricketGround in c_e and 'ground in' in l_e => (e, dbo:location, dbr:England) in G
0.817632644849955,164,127,118,0.929133858267717,0.719512195121951,dbo:CricketGround in c_e and 'the ground' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815766983363989,119,167,115,0.688622754491018,0.966386554621849,dbo:CricketGround in c_e and 'recorded match' in l_e => (e, dbp:country, "England"@en) in G
0.811722083495405,114,167,112,0.67065868263473,0.982456140350877,dbo:CricketGround in c_e and 'first recorded match' in l_e => (e, dbp:country, "England"@en) in G
0.811625590546596,112,167,111,0.664670658682635,0.991071428571429,dbo:CricketGround in c_e and 'The first recorded' in l_e => (e, dbp:country, "England"@en) in G
0.810340891548132,153,233,153,0.656652360515021,1,dbo:CricketGround in c_e and 'first' in l_e => (e, dbo:location, dbr:England) in G
0.809537778245421,135,127,106,0.834645669291339,0.785185185185185,dbo:CricketGround in c_e and 'on the ground' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.804774945588483,158,127,114,0.897637795275591,0.721518987341772,dbo:CricketGround in c_e and 'ground in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797221641547416,134,127,104,0.818897637795276,0.776119402985075,dbo:CricketGround in c_e and 'the ground was' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796869669395529,124,127,100,0.78740157480315,0.806451612903226,dbo:CricketGround in c_e and 'the ground was in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794292948195846,147,233,147,0.630901287553648,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e => (e, dbo:location, dbr:England) in G
0.79384112203521,120,127,98,0.771653543307087,0.816666666666667,dbo:CricketGround in c_e and 'match on the ground' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.79384112203521,120,127,98,0.771653543307087,0.816666666666667,dbo:CricketGround in c_e and 'match on the' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.79384112203521,120,127,98,0.771653543307087,0.816666666666667,dbo:CricketGround in c_e and 'match on the ground was' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793702896083275,183,127,121,0.952755905511811,0.66120218579235,dbo:CricketGround in c_e and 'cricket ground' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793675790132545,125,127,100,0.78740157480315,0.8,dbo:CricketGround in c_e and 'ground was in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.792968144259739,107,167,106,0.634730538922156,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => (e, dbp:country, "England"@en) in G
0.792968144259739,107,167,106,0.634730538922156,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on' in l_e => (e, dbp:country, "England"@en) in G
0.792968144259739,107,167,106,0.634730538922156,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on the' in l_e => (e, dbp:country, "England"@en) in G
0.792968144259739,107,167,106,0.634730538922156,0.990654205607477,dbo:CricketGround in c_e and 'The first recorded match' in l_e => (e, dbp:country, "England"@en) in G
0.792162953986925,128,127,101,0.795275590551181,0.7890625,dbo:CricketGround in c_e and 'on the ground was' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7921263284202,141,127,106,0.834645669291339,0.75177304964539,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.792101395468345,123,127,99,0.779527559055118,0.804878048780488,dbo:CricketGround in c_e and 'on the ground was in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790553981116174,121,127,98,0.771653543307087,0.809917355371901,dbo:CricketGround in c_e and 'match on' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.79042965877835,147,127,108,0.850393700787402,0.73469387755102,dbo:CricketGround in c_e and 'cricket ground in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790248435999773,161,127,113,0.889763779527559,0.701863354037267,dbo:CricketGround in c_e and 'ground was' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789462795403647,170,127,116,0.913385826771654,0.682352941176471,dbo:CricketGround in c_e and 'a cricket ground' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789123740684751,153,127,110,0.866141732283465,0.718954248366013,dbo:CricketGround in c_e and 'first' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.78740157480315,127,127,100,0.78740157480315,0.78740157480315,dbo:CricketGround in c_e and 'The first' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787151039941735,171,127,116,0.913385826771654,0.678362573099415,dbo:CricketGround in c_e and 'played' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786146138496502,144,233,144,0.618025751072961,1,dbo:CricketGround in c_e and 'Ground' in l_e => (e, dbo:location, dbr:England) in G
0.785381115042507,105,167,104,0.622754491017964,0.990476190476191,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => (e, dbp:country, "England"@en) in G
0.785381115042507,105,167,104,0.622754491017964,0.990476190476191,dbo:CricketGround in c_e and 'first recorded match on' in l_e => (e, dbp:country, "England"@en) in G
0.782725363424974,182,127,119,0.937007874015748,0.653846153846154,dbo:CricketGround in c_e and 'a cricket' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
