value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and ' in the Miss ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.775,40,22,22,1,0.55,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.730769230769231,24,52,24,0.461538461538462,1,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbp:type, dbr:Trade_association) in G
0.728070175438597,26,57,26,0.456140350877193,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.721458773784355,22,43,21,0.488372093023256,0.954545454545455,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbo:type, dbr:Trade_association) in G
0.7109375,27,64,27,0.421875,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.704545454545455,81,198,81,0.409090909090909,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.681818181818182,72,198,72,0.363636363636364,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.676724137931034,82,232,82,0.353448275862069,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.657894736842105,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.655172413793103,72,232,72,0.310344827586207,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.654040404040404,61,198,61,0.308080808080808,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.652777777777778,72,22,22,1,0.305555555555556,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.651515151515151,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.651515151515151,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.6484375,19,64,19,0.296875,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.6484375,19,64,19,0.296875,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.643939393939394,57,198,57,0.287878787878788,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.638888888888889,55,198,55,0.277777777777778,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.633838383838384,53,198,53,0.267676767676768,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.631465517241379,61,232,61,0.262931034482759,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
