value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Village Development Committee in' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Committee in' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Development Committee in' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At the' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the time' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal At' in l_e => (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Village Development Committee in' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Committee in' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Zone of central Nepal At' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal At the' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At the time' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'southern Nepal At' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'of southern Nepal' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,16,160,16,0.1,1,dbo:Village in c_e and 'Development Committee in' in l_e => (e, dbo:utcOffset, "+5:45") in G
0.9,210,21,21,1,0.1,dbo:Village in c_e and 'of 2002' in l_e => (e, dbo:subdivision, dbr:Cherepovetsky_District) in G
0.9,210,21,21,1,0.1,dbo:Village in c_e and 'of 2002' in l_e => (e, dbo:subdivision, dbr:Vologodsky_District) in G
