value,supA,supB,supAB,condBA,condAB,string
0.888501742160279,31,286,30,0.104895104895105,0.967741935483871,dbo:Winery in c_e and (e, dbp:locationCountry, dbr:United_States) in G => 'winery' in l_e
0.888,27,249,26,0.104417670682731,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'wine' in l_e
0.871080139372822,36,286,35,0.122377622377622,0.972222222222222,dbo:Winery in c_e and (e, dbo:location, dbr:United_States) in G => 'winery' in l_e
0.852739726027397,37,286,31,0.108391608391608,0.837837837837838,dbo:Winery in c_e and (e, dbp:varietal, "Viognier"@en) in G => 'winery' in l_e
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:Winery in c_e and (e, dbp:locationCountry, "USA"@en) in G => 'the Napa' in l_e
0.847750865051903,41,286,38,0.132867132867133,0.926829268292683,dbo:Winery in c_e and (e, dbp:tasting, "Open to public"@en) in G => 'winery' in l_e
0.833333333333333,21,146,17,0.116438356164384,0.80952380952381,dbo:Winery in c_e and (e, dbp:varietal, "Pinot gris"@en) in G => 'located' in l_e
0.829268292682927,120,18,15,0.833333333333333,0.125,dbo:Winery in c_e and (e, dbp:locationCountry, "USA"@en) in G => 'California wine' in l_e
0.82312925170068,44,286,36,0.125874125874126,0.818181818181818,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Franc"@en) in G => 'winery' in l_e
0.821305841924399,47,286,42,0.146853146853147,0.893617021276596,dbo:Winery in c_e and (e, dbp:varietal, dbr:Syrah) in G => 'winery' in l_e
0.820689655172414,141,22,18,0.818181818181818,0.127659574468085,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'Margaret River wine region of' in l_e
0.816901408450704,138,22,18,0.818181818181818,0.130434782608696,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'Margaret River wine region of' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'in the Margaret River wine' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'in the Margaret' in l_e
0.815068493150685,141,22,17,0.772727272727273,0.120567375886525,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'in the Margaret River' in l_e
0.813793103448276,141,23,19,0.826086956521739,0.134751773049645,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'River wine region of Western' in l_e
0.813793103448276,141,23,19,0.826086956521739,0.134751773049645,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'River wine region of' in l_e
0.813008130081301,120,20,17,0.85,0.141666666666667,dbo:Winery in c_e and (e, dbp:locationCountry, "USA"@en) in G => 'is a California' in l_e
0.8125,23,127,22,0.173228346456693,0.956521739130435,dbo:Winery in c_e and (e, dbp:locationState, "New Jersey"@en) in G => 'a winery' in l_e
0.8125,23,127,22,0.173228346456693,0.956521739130435,dbo:Winery in c_e and (e, dbp:locationState, dbr:New_Jersey) in G => 'a winery' in l_e
0.811188811188811,138,22,17,0.772727272727273,0.123188405797101,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'in the Margaret River' in l_e
0.811188811188811,138,22,17,0.772727272727273,0.123188405797101,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'in the Margaret' in l_e
0.811188811188811,138,22,17,0.772727272727273,0.123188405797101,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'in the Margaret River wine' in l_e
0.809859154929577,138,23,19,0.826086956521739,0.13768115942029,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'River wine region of' in l_e
0.809859154929577,138,23,19,0.826086956521739,0.13768115942029,dbo:Winery in c_e and (e, dbp:varietal, "Cabernet Sauvignon"@en) in G => 'River wine region of Western' in l_e
0.80952380952381,141,22,16,0.727272727272727,0.113475177304965,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'Sonoma' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'the Margaret River wine region' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'the Margaret River' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'the Margaret River wine' in l_e
0.808219178082192,141,23,18,0.782608695652174,0.127659574468085,dbo:Winery in c_e and (e, dbp:varietal, "Chardonnay"@en) in G => 'the Margaret' in l_e
