value,supA,supB,supAB,condBA,condAB,string
0.987120685801864,736,739,728,0.9851150202977,0.989130434782609,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.986395470772296,736,734,725,0.987738419618529,0.985054347826087,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.982691456083445,757,739,735,0.994587280108254,0.970937912813738,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98208436944603,760,739,736,0.995940460081191,0.968421052631579,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981314643615158,755,739,733,0.991880920162382,0.970860927152318,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.979325110917384,757,734,730,0.994550408719346,0.964332892998679,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.978729212040032,760,734,731,0.99591280653951,0.961842105263158,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbo:birthDate, o) in G
0.978644029897643,757,731,728,0.995896032831737,0.961690885072655,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.977934738489099,755,734,728,0.991825613079019,0.964238410596026,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.97729328962625,757,729,726,0.995884773662551,0.959048877146631,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.977247248687906,755,731,726,0.993160054719562,0.96158940397351,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, foaf:name, o) in G
0.976710585737379,760,731,728,0.995896032831737,0.957894736842105,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, foaf:name, o) in G
0.976623681264233,757,730,726,0.994520547945206,0.959048877146631,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.976036782610867,760,730,727,0.995890410958904,0.956578947368421,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.975891030145762,755,729,724,0.993141289437586,0.958940397350993,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbp:name, o) in G
0.975451553168539,736,730,715,0.979452054794521,0.971467391304348,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.975362514036793,760,729,726,0.995884773662551,0.955263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbp:name, o) in G
0.975222382564591,755,730,724,0.991780821917808,0.958940397350993,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.971238191792164,736,722,708,0.980609418282548,0.96195652173913,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.971198282492581,757,722,718,0.994459833795014,0.948480845442536,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.970629519933192,760,722,719,0.99584487534626,0.946052631578947,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.969774918581486,755,722,716,0.991689750692521,0.948344370860927,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.965742408831722,757,714,710,0.994397759103641,0.937912813738441,dbo:SquashPlayer in c_e and 'player' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.965658690890414,755,714,709,0.992997198879552,0.939072847682119,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.965628392637857,736,714,700,0.980392156862745,0.951086956521739,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.965191966890536,760,714,711,0.995798319327731,0.935526315789474,dbo:SquashPlayer in c_e and 'squash' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.962514111387277,736,731,706,0.965800273597811,0.959239130434783,dbo:SquashPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
