value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Royalty in c_e and 'as King' in l_e => exists p : (e, p, dbr:House_of_Moriya) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Royalty in c_e and 'Thai' in l_e => exists p : (e, p, dbr:List_of_Thai_royal_consorts) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Royalty in c_e and 'Ottoman princess daughter' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Royalty in c_e and 'Ottoman princess daughter of' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Royalty in c_e and 'an Ottoman princess daughter' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Royalty in c_e and 'an Ottoman princess daughter of' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Royalty in c_e and 'was an Ottoman princess daughter' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Royalty in c_e and 'the Ottoman' in l_e => exists p : (e, p, "Kayser-i Rûm"@en) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Royalty in c_e and 'Ottoman Turkish' in l_e => exists p : (e, p, "Kayser-i Rûm"@en) in G
0.895582329317269,249,26,26,1,0.104417670682731,dbo:Royalty in c_e and 'Ottoman' in l_e => exists p : (e, p, dbr:List_of_sultans_of_the_Ottoman_Empire) in G
0.895131086142322,28,267,28,0.104868913857678,1,dbo:Royalty in c_e and 'chief queen consort' in l_e => exists p : (e, p, dbr:Theravada) in G
0.893617021276596,376,40,40,1,0.106382978723404,dbo:Royalty in c_e and 'Roman' in l_e => exists p : (e, p, dbr:List_of_Roman_emperors) in G
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Royalty in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Abdulmejid_I) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:Royalty in c_e and 'Voivode Prince of' in l_e => exists p : (e, p, dbr:Eastern_Orthodox_Church) in G
0.891414141414141,395,42,41,0.976190476190476,0.10379746835443,dbo:Royalty in c_e and 'was succeeded' in l_e => exists p : (e, p, dbr:List_of_Anuradhapura_monarchs) in G
0.891385767790262,29,267,29,0.108614232209738,1,dbo:Royalty in c_e and 'Kyawswa' in l_e => exists p : (e, p, dbr:Theravada) in G
0.891385767790262,29,267,29,0.108614232209738,1,dbo:Royalty in c_e and 'Dewi' in l_e => exists p : (e, p, dbr:Theravada) in G
0.891385767790262,29,267,29,0.108614232209738,1,dbo:Royalty in c_e and 'Pinya' in l_e => exists p : (e, p, dbr:Theravada) in G
0.890909090909091,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'Ottoman Turkish' in l_e => exists p : (e, p, dbr:Ottoman_Caliphate) in G
0.890909090909091,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'the Ottoman' in l_e => exists p : (e, p, dbr:Ottoman_Caliphate) in G
0.890909090909091,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'Ottoman Turkish' in l_e => exists p : (e, p, "Ottoman Caliph"@en) in G
0.890909090909091,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'the Ottoman' in l_e => exists p : (e, p, "Ottoman Caliph"@en) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Royalty in c_e and 'Murad V' in l_e => exists p : (e, p, dbr:Ottoman_dynasty) in G
0.889795918367347,245,27,27,1,0.110204081632653,dbo:Royalty in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Bago,_Myanmar) in G
0.889705882352941,136,15,15,1,0.110294117647059,dbo:Royalty in c_e and 'of Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.888268156424581,178,19,18,0.947368421052632,0.101123595505618,dbo:Royalty in c_e and 'of Sultan' in l_e => exists p : (e, p, dbr:Abdul_Hamid_II) in G
0.887640449438202,30,267,30,0.112359550561798,1,dbo:Royalty in c_e and '[sɔ́' in l_e => exists p : (e, p, dbr:Theravada) in G
