value,supA,supB,supAB,condBA,condAB,string
0.861702127659574,282,271,243,0.896678966789668,0.861702127659574,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'nerve' in l_e
0.846905537459283,307,271,260,0.959409594095941,0.846905537459283,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'nerve' in l_e
0.839009287925697,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve' in l_e
0.839009287925697,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerve' in l_e
0.734317343173432,224,271,199,0.734317343173432,0.888392857142857,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'nerve' in l_e
0.723247232472325,220,271,196,0.723247232472325,0.890909090909091,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'nerve' in l_e
0.513636363636364,220,127,113,0.889763779527559,0.513636363636364,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch' in l_e
0.504504504504504,111,106,56,0.528301886792453,0.504504504504504,dbo:Nerve in c_e and exists o : (e, dbp:innervates, o) in G => 'nerve is' in l_e
0.504464285714286,224,127,113,0.889763779527559,0.504464285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch' in l_e
0.5,104,106,53,0.5,0.509615384615385,dbo:Nerve in c_e and exists o : (e, dbo:innervates, o) in G => 'nerve is' in l_e
0.464944649446494,143,271,126,0.464944649446494,0.881118881118881,dbo:Nerve in c_e and exists o : (e, dbp:image, o) in G => 'nerve' in l_e
0.433566433566434,143,106,62,0.584905660377358,0.433566433566434,dbo:Nerve in c_e and exists o : (e, dbp:image, o) in G => 'nerve is' in l_e
0.418439716312057,282,127,118,0.929133858267717,0.418439716312057,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'branch' in l_e
0.418181818181818,220,101,92,0.910891089108911,0.418181818181818,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of' in l_e
0.410714285714286,224,101,92,0.910891089108911,0.410714285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of' in l_e
0.405594405594406,143,127,58,0.456692913385827,0.405594405594406,dbo:Nerve in c_e and exists o : (e, dbp:image, o) in G => 'branch' in l_e
0.403908794788274,307,127,124,0.976377952755906,0.403908794788274,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'branch' in l_e
0.393188854489164,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branch' in l_e
0.393188854489164,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'branch' in l_e
0.390909090909091,220,108,86,0.796296296296296,0.390909090909091,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branches' in l_e
0.388392857142857,224,108,87,0.805555555555556,0.388392857142857,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branches' in l_e
0.386363636363636,220,89,85,0.955056179775281,0.386363636363636,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of the' in l_e
0.380073800738007,111,271,103,0.380073800738007,0.927927927927928,dbo:Nerve in c_e and exists o : (e, dbp:innervates, o) in G => 'nerve' in l_e
0.379464285714286,224,89,85,0.955056179775281,0.379464285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of the' in l_e
0.374613003095975,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerves' in l_e
0.374613003095975,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerves' in l_e
0.368794326241135,282,121,104,0.859504132231405,0.368794326241135,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'nerves' in l_e
0.368078175895765,307,121,113,0.933884297520661,0.368078175895765,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'nerves' in l_e
0.363636363636364,220,106,80,0.754716981132076,0.363636363636364,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'nerve is' in l_e
