value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Horse in c_e and (e, dbo:trainer, dbr:Aidan_O'Brien) in G => 'trained by Aidan O'Brien' in l_e
0.9,150,15,15,1,0.1,dbo:Horse in c_e and (e, dbo:trainer, dbr:Aidan_O'Brien) in G => 'trained by Aidan' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'who won the classic Oaks' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'the classic Oaks Stakes at' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'at Epsom Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at Epsom' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Epsom Downs Racecourse in' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Downs Racecourse in' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'the classic Oaks Stakes at' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'who won the classic Oaks' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at Epsom' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'at Epsom Downs Racecourse in' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'Epsom Downs Racecourse in' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'classic Oaks Stakes at' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Horse in c_e and (e, dbp:trainer, dbr:Aidan_O'Brien) in G => 'trained by Aidan' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Horse in c_e and (e, dbp:trainer, dbr:Aidan_O'Brien) in G => 'trained by Aidan O'Brien' in l_e
0.897959183673469,245,25,25,1,0.102040816326531,dbo:Horse in c_e and (e, dbp:record, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'he ran nine' in l_e
0.897959183673469,245,25,25,1,0.102040816326531,dbo:Horse in c_e and (e, dbp:record, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'he ran nine times' in l_e
0.897674418604651,215,22,22,1,0.102325581395349,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'the Classic St' in l_e
0.897674418604651,215,22,22,1,0.102325581395349,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'the Classic St Leger' in l_e
0.897674418604651,215,22,22,1,0.102325581395349,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'winning the St Leger' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'won the classic Oaks Stakes' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'won the classic Oaks' in l_e
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Horse in c_e and (e, dbo:race, dbr:Cup_and_Saucer_Stakes) in G => 'Canadian' in l_e
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Horse in c_e and (e, dbp:awards, dbr:Canadian_Champion_Three-Year-Old_Filly) in G => 'Canadian' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'a Canadian Champion' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian Champion Thoroughbred' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian Champion Thoroughbred racehorse' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Canadian Champion Thoroughbred racehorse' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'a Canadian Champion' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Canadian Champion Thoroughbred' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Horse in c_e and (e, dbo:trainer, dbr:Aidan_O'Brien) in G => 'by Aidan' in l_e
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Horse in c_e and (e, dbo:trainer, dbr:Aidan_O'Brien) in G => 'by Aidan O'Brien' in l_e
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'Classic St Leger' in l_e
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Horse in c_e and (e, dbp:race, dbr:St_Leger_Stakes) in G => 'Classic St' in l_e
0.892215568862275,1002,108,108,1,0.107784431137725,dbo:Horse in c_e and (e, dbo:sex, "Mare") in G => 'success as a broodmare' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Horse in c_e and (e, dbp:trainer, dbr:Aidan_O'Brien) in G => 'by Aidan O'Brien' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Horse in c_e and (e, dbp:trainer, dbr:Aidan_O'Brien) in G => 'by Aidan' in l_e
0.890828729281768,490,4521,486,0.107498341074983,0.991836734693878,dbo:Horse in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'racehorse' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'miles at Epsom' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'a half miles at Epsom' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'half miles at Epsom' in l_e
0.89010989010989,20,182,20,0.10989010989011,1,dbo:Horse in c_e and (e, dbo:race, dbr:Coronation_Futurity_Stakes) in G => 'Canadian' in l_e
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Horse in c_e and (e, dbp:honours, dbr:Japan_Racing_Association_Hall_of_Fame) in G => 'Japanese' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Horse in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Guineas at Newmarket Racecourse in' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Horse in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the classic 1000 Guineas in' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Horse in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'who won the classic 1000' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Horse in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'classic 1000 Guineas in' in l_e
0.888888888888889,17,153,17,0.111111111111111,1,dbo:Horse in c_e and (e, dbo:honours, dbr:Japan_Racing_Association_Hall_of_Fame) in G => 'Japanese' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'won the classic Oaks Stakes' in l_e
0.888235294117647,169,18,17,0.944444444444444,0.100591715976331,dbo:Horse in c_e and (e, dbp:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'won the classic Oaks' in l_e
0.887700534759358,186,20,19,0.95,0.102150537634409,dbo:Horse in c_e and (e, dbo:country, dbr:Australia) in G => 'an Australian bred' in l_e
0.887700534759358,186,20,19,0.95,0.102150537634409,dbo:Horse in c_e and (e, dbo:country, dbr:Australia) in G => 'was an Australian Thoroughbred racehorse' in l_e
0.887573964497041,168,18,17,0.944444444444444,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'won the classic Oaks Stakes' in l_e
0.887573964497041,168,18,17,0.944444444444444,0.101190476190476,dbo:Horse in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'won the classic Oaks' in l_e
0.887323943661972,142,16,16,1,0.112676056338028,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Canada's most prestigious' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Canada's most prestigious' in l_e
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Horse in c_e and (e, dbo:award, dbr:Sovereign_Award_for_Champion_3-Year-Old_Male_Horse) in G => 'Canadian' in l_e
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Horse in c_e and (e, dbp:race, dbr:Plate_Trial_Stakes) in G => 'Canadian' in l_e
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Horse in c_e and (e, dbp:race, dbr:Coronation_Futurity_Stakes) in G => 'Canadian' in l_e
0.884393063583815,173,20,20,1,0.115606936416185,dbo:Horse in c_e and (e, dbp:race, dbr:Epsom_Oaks) in G => 'Stakes at Epsom Downs Racecourse' in l_e
0.882352941176471,18,153,18,0.117647058823529,1,dbo:Horse in c_e and (e, dbo:award, dbr:JRA_Award_for_Best_Older_Male_Horse) in G => 'Japanese' in l_e
0.882352941176471,18,153,18,0.117647058823529,1,dbo:Horse in c_e and (e, dbo:race, dbr:Kikuka_Sho) in G => 'Japanese' in l_e
