value,supA,supB,supAB,condBA,condAB,string
0.892055713180294,807,7724,777,0.100595546349042,0.962825278810409,dbo:Newspaper in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.891591203104787,807,7699,776,0.1007923106897,0.961586121437423,dbo:Newspaper in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.888827126181212,760,7156,720,0.100614868641699,0.947368421052632,dbo:Newspaper in c_e and 'is owned' in l_e => exists o : (e, dbp:type, o) in G
0.888172320392106,838,7724,809,0.104738477472812,0.965393794749403,dbo:Newspaper in c_e and 'circulation of' in l_e => exists o : (e, foaf:name, o) in G
0.887810559006211,838,7699,809,0.105078581633978,0.965393794749403,dbo:Newspaper in c_e and 'circulation of' in l_e => exists o : (e, dbp:name, o) in G
0.887787929481405,825,7724,778,0.10072501294666,0.943030303030303,dbo:Newspaper in c_e and 'newspapers' in l_e => exists o : (e, foaf:name, o) in G
0.886738906088751,825,7699,772,0.100272762696454,0.935757575757576,dbo:Newspaper in c_e and 'newspapers' in l_e => exists o : (e, dbp:name, o) in G
0.886067166250347,771,7156,721,0.100754611514813,0.93514915693904,dbo:Newspaper in c_e and 'Media' in l_e => exists o : (e, dbp:type, o) in G
0.886051353226926,772,7156,723,0.10103409726104,0.936528497409326,dbo:Newspaper in c_e and 'daily newspaper published' in l_e => exists o : (e, dbp:type, o) in G
0.884912461380021,850,7724,806,0.104350077679959,0.948235294117647,dbo:Newspaper in c_e and 'published by' in l_e => exists o : (e, foaf:name, o) in G
0.883855981416957,850,7699,800,0.103909598649175,0.941176470588235,dbo:Newspaper in c_e and 'published by' in l_e => exists o : (e, dbp:name, o) in G
0.877903761061947,807,7156,731,0.102152040245947,0.905824039653036,dbo:Newspaper in c_e and 'United' in l_e => exists o : (e, dbp:type, o) in G
0.877648578811369,931,7724,915,0.1184619368203,0.9828141783029,dbo:Newspaper in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.877470355731225,7286,848,797,0.939858490566038,0.109387867142465,dbo:Newspaper in c_e and 'newspaper' in l_e => exists o : (e, dbp:publishingCity, o) in G
0.876570392436213,931,7699,909,0.118067281465125,0.976369495166488,dbo:Newspaper in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
0.876061776061776,917,7724,871,0.112765406525117,0.949836423118866,dbo:Newspaper in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.875548670281435,917,7699,870,0.113001688530978,0.948745910577972,dbo:Newspaper in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.875311720698254,838,7156,776,0.108440469536054,0.926014319809069,dbo:Newspaper in c_e and 'circulation of' in l_e => exists o : (e, dbp:type, o) in G
0.874951706374759,930,7724,889,0.115095805282237,0.955913978494624,dbo:Newspaper in c_e and 'Daily' in l_e => exists o : (e, foaf:name, o) in G
0.874567083270592,760,6568,687,0.104598051157125,0.903947368421053,dbo:Newspaper in c_e and 'is owned' in l_e => exists o : (e, dbp:headquarters, o) in G
0.874208962934263,930,7699,886,0.115079880503962,0.952688172043011,dbo:Newspaper in c_e and 'Daily' in l_e => exists o : (e, dbp:name, o) in G
0.874206020436344,825,7156,739,0.103269983230855,0.895757575757576,dbo:Newspaper in c_e and 'newspapers' in l_e => exists o : (e, dbp:type, o) in G
0.873440514469453,933,7724,882,0.114189539098912,0.945337620578778,dbo:Newspaper in c_e and 'is published' in l_e => exists o : (e, foaf:name, o) in G
0.872694440861602,933,7699,879,0.114170671515781,0.942122186495177,dbo:Newspaper in c_e and 'is published' in l_e => exists o : (e, dbp:name, o) in G
0.870329952497111,945,7724,880,0.113930605903677,0.931216931216931,dbo:Newspaper in c_e and 'local' in l_e => exists o : (e, foaf:name, o) in G
