value,supA,supB,supAB,condBA,condAB,string
1,15,148,15,0.101351351351351,1,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:Republic_of_China_(1912-1949)) in G => 'a Chinese' in l_e
1,113,24,24,1,0.212389380530973,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Career Development one of the' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Bioscience Award for Career Development' in l_e
1,113,20,20,1,0.176991150442478,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Indian Academy of Sciences The' in l_e
1,113,25,25,1,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of India awarded him the' in l_e
1,113,23,23,1,0.20353982300885,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Academy of Sciences The Council' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the National Bioscience Award for' in l_e
1,113,21,21,1,0.185840707964602,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'his contributions to biosciences in' in l_e
1,113,24,24,1,0.212389380530973,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'for Career Development one of' in l_e
1,113,27,27,1,0.238938053097345,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'The Department of Biotechnology of' in l_e
1,113,28,28,1,0.247787610619469,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Biotechnology of the Government' in l_e
1,113,23,23,1,0.20353982300885,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Sciences The Council of' in l_e
1,113,27,27,1,0.238938053097345,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government of India awarded' in l_e
1,113,25,25,1,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'awarded him the National Bioscience' in l_e
1,113,28,28,1,0.247787610619469,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Department of Biotechnology of the' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'for his contributions to chemical' in l_e
1,113,25,25,1,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'him the National Bioscience Award' in l_e
