value,supA,supB,supAB,condBA,condAB,string
0.579853452072406,139,303,119,0.392739273927393,0.856115107913669,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire' in l_e
0.537105283551218,139,202,90,0.445544554455446,0.647482014388489,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire' in l_e
0.494901541957473,30,23,13,0.565217391304348,0.433333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepalese' in l_e
0.489897948556636,30,20,12,0.6,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepalese cricketer' in l_e
0.487088187047052,30,17,11,0.647058823529412,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'debut for Nepal' in l_e
0.478091443733757,30,21,12,0.571428571428571,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'a Nepalese' in l_e
0.478091443733757,30,21,12,0.571428571428571,0.4,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'is a Nepalese' in l_e
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'is a Nepalese cricketer' in l_e
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'for Nepal' in l_e
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'a Nepalese cricketer' in l_e
0.430331482911935,30,18,10,0.555555555555556,0.333333333333333,dbo:Cricketer in c_e and exists s : (s, dbp:notablePlayers, e) in G => 'Nepali' in l_e
0.425584703054298,1433,7348,1381,0.187942297223734,0.963712491277041,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'born' in l_e
0.416973617597493,139,197,69,0.350253807106599,0.496402877697842,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'stood in' in l_e
0.410641053415213,139,164,62,0.378048780487805,0.446043165467626,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He' in l_e
0.408802687886509,139,135,56,0.414814814814815,0.402877697841727,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'He stood' in l_e
0.403265904410929,139,129,54,0.418604651162791,0.388489208633094,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'He stood in' in l_e
0.397954305217159,139,229,71,0.310043668122271,0.510791366906475,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'stood' in l_e
0.381944444444444,108,192,55,0.286458333333333,0.509259259259259,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.380991423346462,139,119,49,0.411764705882353,0.352517985611511,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He stood' in l_e
0.379122464918941,1433,9421,1393,0.147861161235538,0.97208653175157,dbo:Cricketer in c_e and exists s : (s, dbp:motm, e) in G => 'cricketer' in l_e
0.377770196731674,139,147,54,0.36734693877551,0.388489208633094,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He' in l_e
0.370136115817142,139,116,47,0.405172413793103,0.338129496402878,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire He stood in' in l_e
0.361111111111111,108,48,26,0.541666666666667,0.240740740740741,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach and' in l_e
0.36036768010584,100,74,31,0.418918918918919,0.31,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfOdiSeries, e) in G => 'formats' in l_e
0.358609569093279,108,45,25,0.555555555555556,0.231481481481481,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former' in l_e
0.356348322549899,108,42,24,0.571428571428571,0.222222222222222,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach and former' in l_e
0.35583522174733,139,110,44,0.4,0.316546762589928,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He stood' in l_e
0.349629928048839,62,19,12,0.631578947368421,0.193548387096774,dbo:Cricketer in c_e and exists s : (s, dbp:playerOfTestSeries, e) in G => 'as one of the greatest' in l_e
0.346437227979536,108,79,32,0.405063291139241,0.296296296296296,dbo:Cricketer in c_e and exists s : (s, dbo:coach, e) in G => 'cricket coach' in l_e
0.34438957892901,139,107,42,0.392523364485981,0.302158273381295,dbo:Cricketer in c_e and exists s : (s, dbp:umpires, e) in G => 'cricket umpire He stood in' in l_e
0.341666666666667,75,192,41,0.213541666666667,0.546666666666667,dbo:Cricketer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
