value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Grand Prix Passing' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Prix Passing Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa Primrose in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Grand Prix Passing Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'courts at Villa Primrose' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Passing Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, "Villa Primrose"@en) in G => 'Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'at the Cow Palace' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Palace in San Francisco' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace in San' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'at the Cow' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow Palace' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Palace in San' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'at the Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'Cow Palace in San Francisco' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Cow_Palace) in G => 'the Cow Palace in San' in l_e
0.5,19,19,19,1,1,dbo:TennisTournament in c_e and (e, dbp:venue, dbr:Wembley_Arena) in G => 'Wembley' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The World Group' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The World Group was the' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The World Group was' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The World' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'Brighton Centre in Brighton' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'the Brighton Centre in' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'at the Brighton Centre' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'the Brighton' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'Brighton Centre' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'at the Brighton Centre in' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'the Brighton Centre in Brighton' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'the Brighton Centre' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'at the Brighton' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'Brighton Centre in' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Brighton, England"@en) in G => 'Centre in Brighton' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'Passing Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'courts at Villa Primrose' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'Grand Prix Passing Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'Shot' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'courts at Villa Primrose in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and (e, dbp:location, "Bordeaux, France"@en) in G => 'Grand Prix Passing' in l_e
