value,supA,supB,supAB,condBA,condAB,string
0.9,240,24,24,1,0.1,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located at' in l_e(c,p,os)
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in diameter' in l_e(c,p,os)
0.895356037151703,1615,169,169,1,0.104643962848297,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'crater' in l_e(c,p,os)
0.894117647058824,1615,171,171,1,0.105882352941176,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'far side' in l_e(c,p,os)
0.891666666666667,240,26,26,1,0.108333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located at' in l_e(c,p,os)
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'diameter' in l_e(c,p,os)
0.886877828054299,221,25,25,1,0.113122171945701,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'named' in l_e(c,p,so)
0.884615384615385,156,18,18,1,0.115384615384615,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'crater' in l_e(c,p,os)
0.879166666666667,240,29,29,1,0.120833333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located' in l_e(c,p,os)
0.877842411422528,1891,231,231,1,0.122157588577472,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named after' in l_e(c,p,so)
0.87414066631412,1891,238,238,1,0.12585933368588,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named' in l_e(c,p,so)
0.866666666666667,240,32,32,1,0.133333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located' in l_e(c,p,os)
0.864253393665158,221,30,30,1,0.135746606334842,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'crater' in l_e(c,p,os)
0.856346749226006,1615,232,232,1,0.143653250773994,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'side' in l_e(c,p,os)
0.846153846153846,156,24,24,1,0.153846153846154,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located at' in l_e(c,p,os)
0.83974358974359,156,25,25,1,0.16025641025641,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located at' in l_e(c,p,os)
0.838180856689582,1891,306,306,1,0.161819143310418,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named after' in l_e(c,p,so)
0.833333333333333,156,26,26,1,0.166666666666667,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located' in l_e(c,p,os)
0.826923076923077,156,27,27,1,0.173076923076923,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located' in l_e(c,p,os)
0.826546800634585,1891,328,328,1,0.173453199365415,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named' in l_e(c,p,so)
