value,supA,supB,supAB,condBA,condAB,string
0.432,62,63,54,0.857142857142857,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.428571428571429,62,64,54,0.84375,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.425196850393701,62,65,54,0.830769230769231,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.422764227642276,60,63,52,0.825396825396825,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.419354838709677,60,64,52,0.8125,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.416,60,65,52,0.8,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.304347826086957,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs Bunny' in l_e
0.304347826086957,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs' in l_e
0.297872340425532,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs' in l_e
0.297872340425532,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs Bunny' in l_e
0.277777777777778,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie Melodies' in l_e
0.277777777777778,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie' in l_e
0.275862068965517,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs' in l_e
0.275862068965517,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs Bunny' in l_e
0.275862068965517,62,83,40,0.481927710843373,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Melodies' in l_e
0.272727272727273,60,28,24,0.857142857142857,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare' in l_e
0.272222222222222,60,120,49,0.408333333333333,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner' in l_e
0.270114942528736,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bros' in l_e
0.270114942528736,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner Bros' in l_e
0.269662921348315,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs Bunny' in l_e
0.269662921348315,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs' in l_e
0.267605633802817,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie' in l_e
0.267605633802817,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie Melodies' in l_e
0.265734265734266,60,83,38,0.457831325301205,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Melodies' in l_e
0.263736263736264,62,120,48,0.4,0.774193548387097,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner' in l_e
0.261363636363636,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny and' in l_e
0.261363636363636,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny and' in l_e
0.260204081632653,62,134,51,0.380597014925373,0.82258064516129,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'released on' in l_e
0.255813953488372,60,112,44,0.392857142857143,0.733333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'was released on' in l_e
0.255681818181818,62,114,45,0.394736842105263,0.725806451612903,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner Bros' in l_e
0.255681818181818,62,114,45,0.394736842105263,0.725806451612903,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bros' in l_e
0.255555555555556,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny and' in l_e
0.255555555555556,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Hare' in l_e
0.255555555555556,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny and' in l_e
0.252873563218391,62,112,44,0.392857142857143,0.709677419354839,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'was released on' in l_e
0.252577319587629,60,134,49,0.365671641791045,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'released on' in l_e
0.244444444444444,60,120,44,0.366666666666667,0.733333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'was released' in l_e
