value,supA,supB,supAB,condBA,condAB,string
1,163,1472,163,0.110733695652174,1,dbo:Building in c_e and 'national historic district located' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,186,1472,186,0.126358695652174,1,dbo:Building in c_e and 'national historic' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,185,1472,185,0.125679347826087,1,dbo:Building in c_e and 'national historic district' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,1179,9931,1179,0.118719162219313,1,dbo:Building in c_e and 'brick' in l_e => exists o : (e, foaf:name, o) in G
1,70,86,70,0.813953488372093,1,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,31,299,31,0.103678929765886,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Name, o) in G
1,31,299,31,0.103678929765886,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Name, o) in G
1,31,221,31,0.14027149321267,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Link, o) in G
1,31,221,31,0.14027149321267,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Link, o) in G
1,31,294,31,0.105442176870748,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Color, o) in G
1,31,294,31,0.105442176870748,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Color, o) in G
1,128,1055,128,0.121327014218009,1,dbo:Building in c_e and 'a national historic district located' in l_e => exists o : (e, dbp:nocat, o) in G
1,124,1055,124,0.117535545023697,1,dbo:Building in c_e and 'national historic district located at' in l_e => exists o : (e, dbp:nocat, o) in G
1,126,1055,126,0.119431279620853,1,dbo:Building in c_e and 'historic district located at' in l_e => exists o : (e, dbp:nocat, o) in G
1,163,1055,163,0.154502369668246,1,dbo:Building in c_e and 'national historic district located' in l_e => exists o : (e, dbp:nocat, o) in G
1,126,1055,126,0.119431279620853,1,dbo:Building in c_e and 'district located at' in l_e => exists o : (e, dbp:nocat, o) in G
1,1223,9888,1223,0.123685275080906,1,dbo:Building in c_e and 'House is a' in l_e => exists o : (e, dbp:name, o) in G
1,31,236,31,0.13135593220339,1,dbo:Building in c_e and 'Bergen County New Jersey United' in l_e => exists o : (e, dbp:designatedOther1Abbr, o) in G
1,31,236,31,0.13135593220339,1,dbo:Building in c_e and 'Jersey United States The house' in l_e => exists o : (e, dbp:designatedOther1Abbr, o) in G
0.999667553191489,3008,9931,3007,0.302789245795992,0.999667553191489,dbo:Building in c_e and 'on the National' in l_e => exists o : (e, foaf:name, o) in G
0.999665551839465,2990,9931,2989,0.300976739502568,0.999665551839465,dbo:Building in c_e and 'on the National Register' in l_e => exists o : (e, foaf:name, o) in G
0.999662618083671,2964,9931,2963,0.29835867485651,0.999662618083671,dbo:Building in c_e and 'on the National Register of' in l_e => exists o : (e, foaf:name, o) in G
0.999661016949153,2950,9931,2949,0.296948947739402,0.999661016949153,dbo:Building in c_e and 'listed on' in l_e => exists o : (e, foaf:name, o) in G
0.999659979598776,2941,9931,2940,0.29604269459269,0.999659979598776,dbo:Building in c_e and 'listed on the' in l_e => exists o : (e, foaf:name, o) in G
0.999648135116115,2842,9931,2841,0.286073909978854,0.999648135116115,dbo:Building in c_e and 'listed on the National' in l_e => exists o : (e, foaf:name, o) in G
0.999647141848977,2834,9931,2833,0.285268351626221,0.999647141848977,dbo:Building in c_e and 'listed on the National Register' in l_e => exists o : (e, foaf:name, o) in G
0.999591503267974,2448,9931,2447,0.246400161111671,0.999591503267974,dbo:Building in c_e and 'was listed on' in l_e => exists o : (e, foaf:name, o) in G
0.999590667212444,2443,9931,2442,0.245896687141275,0.999590667212444,dbo:Building in c_e and 'was listed on the' in l_e => exists o : (e, foaf:name, o) in G
0.99957805907173,2370,9931,2369,0.238545967173497,0.99957805907173,dbo:Building in c_e and 'was listed on the National' in l_e => exists o : (e, foaf:name, o) in G
0.999375390381012,1601,9931,1600,0.161111670526634,0.999375390381012,dbo:Building in c_e and 'It was listed on' in l_e => exists o : (e, foaf:name, o) in G
0.999375390381012,1601,9888,1600,0.161812297734628,0.999375390381012,dbo:Building in c_e and 'It was listed on' in l_e => exists o : (e, dbp:name, o) in G
0.999374609130707,1599,9931,1598,0.160910280938475,0.999374609130707,dbo:Building in c_e and 'It was listed on the' in l_e => exists o : (e, foaf:name, o) in G
0.999374609130707,1599,9888,1598,0.16161003236246,0.999374609130707,dbo:Building in c_e and 'It was listed on the' in l_e => exists o : (e, dbp:name, o) in G
0.999363462762572,3142,9931,3140,0.316181653408519,0.999363462762572,dbo:Building in c_e and 'Places in' in l_e => exists o : (e, foaf:name, o) in G
0.999363057324841,3140,9931,3138,0.31598026382036,0.999363057324841,dbo:Building in c_e and 'Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
0.999362854412233,3139,9931,3137,0.315879569026281,0.999362854412233,dbo:Building in c_e and 'of Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
0.999362854412233,3139,9931,3137,0.315879569026281,0.999362854412233,dbo:Building in c_e and 'Register of Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
0.999314599040439,1459,9931,1458,0.146813009767395,0.999314599040439,dbo:Building in c_e and 'House is' in l_e => exists o : (e, foaf:name, o) in G
0.999307319325791,4331,9931,4328,0.435807068774544,0.999307319325791,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, foaf:name, o) in G
0.999297917154224,4273,9931,4270,0.429966770717954,0.999297917154224,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, foaf:name, o) in G
0.999296270232231,4263,9931,4260,0.428959822777162,0.999296270232231,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, foaf:name, o) in G
0.999295939920206,4261,9931,4258,0.428758433189004,0.999295939920206,dbo:Building in c_e and 'Places' in l_e => exists o : (e, foaf:name, o) in G
0.999295609297957,4259,9931,4256,0.428557043600846,0.999295609297957,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, foaf:name, o) in G
0.999294449670743,4252,9931,4249,0.427852180042292,0.999294449670743,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, foaf:name, o) in G
0.999294117647059,4250,9931,4247,0.427650790454134,0.999294117647059,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, foaf:name, o) in G
0.999293785310734,4248,9931,4245,0.427449400865975,0.999293785310734,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, foaf:name, o) in G
0.999293119698398,4244,9931,4241,0.427046621689659,0.999293119698398,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, foaf:name, o) in G
0.999293119698398,4244,9931,4241,0.427046621689659,0.999293119698398,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, foaf:name, o) in G
0.999293119698398,4244,9931,4241,0.427046621689659,0.999293119698398,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, foaf:name, o) in G
0.999285203716941,4197,9931,4194,0.422313966367939,0.999285203716941,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, foaf:name, o) in G
0.999273255813954,4128,9931,4125,0.415366025576478,0.999273255813954,dbo:Building in c_e and 'the National Register of' in l_e => exists o : (e, foaf:name, o) in G
0.999270959902795,4115,9931,4112,0.414056993253449,0.999270959902795,dbo:Building in c_e and 'the National Register of Historic' in l_e => exists o : (e, foaf:name, o) in G
0.999215378579835,2549,9931,2547,0.256469640519585,0.999215378579835,dbo:Building in c_e and 'was listed' in l_e => exists o : (e, foaf:name, o) in G
0.999182338511856,1223,9931,1222,0.123049038364717,0.999182338511856,dbo:Building in c_e and 'House is a' in l_e => exists o : (e, foaf:name, o) in G
0.999165275459099,2396,9931,2394,0.241063337025476,0.999165275459099,dbo:Building in c_e and 'House' in l_e => exists o : (e, foaf:name, o) in G
0.999151823579305,1179,9888,1178,0.11913430420712,0.999151823579305,dbo:Building in c_e and 'brick' in l_e => exists o : (e, dbp:name, o) in G
0.999072141034563,4311,9931,4307,0.433692478098882,0.999072141034563,dbo:Building in c_e and 'the National' in l_e => exists o : (e, foaf:name, o) in G
0.998879761015683,2678,9931,2675,0.269358574161716,0.998879761015683,dbo:Building in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.998852421390865,4357,9931,4352,0.438223743832444,0.998852421390865,dbo:Building in c_e and 'Register' in l_e => exists o : (e, foaf:name, o) in G
0.998777506112469,1636,9931,1634,0.164535293525325,0.998777506112469,dbo:Building in c_e and 'It was listed' in l_e => exists o : (e, foaf:name, o) in G
