value,supA,supB,supAB,condBA,condAB,string
0.363636363636364,33,29,12,0.413793103448276,0.363636363636364,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.355555555555556,45,42,16,0.380952380952381,0.355555555555556,dbo:TableTennisPlayer in c_e and 'is ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.342857142857143,35,29,12,0.413793103448276,0.342857142857143,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.333333333333333,33,28,11,0.392857142857143,0.333333333333333,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.314285714285714,35,28,11,0.392857142857143,0.314285714285714,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.30952380952381,41,42,13,0.30952380952381,0.317073170731707,dbo:TableTennisPlayer in c_e and 'International Table Tennis Federation' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,41,42,13,0.30952380952381,0.317073170731707,dbo:TableTennisPlayer in c_e and 'the International Table Tennis' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Table Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and 'Table Tennis Federation' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,41,42,13,0.30952380952381,0.317073170731707,dbo:TableTennisPlayer in c_e and 'the International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,41,42,13,0.30952380952381,0.317073170731707,dbo:TableTennisPlayer in c_e and 'International Table Tennis' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and 'the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and 'Tennis Federation' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and 'International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'International Table Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,41,42,13,0.30952380952381,0.317073170731707,dbo:TableTennisPlayer in c_e and 'the International Table Tennis Federation' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.30952380952381,32,42,13,0.30952380952381,0.40625,dbo:TableTennisPlayer in c_e and '2007' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.304347826086957,42,46,14,0.304347826086957,0.333333333333333,dbo:TableTennisPlayer in c_e and '2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.304347826086957,36,46,14,0.304347826086957,0.388888888888889,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.303571428571429,56,44,17,0.386363636363636,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.303571428571429,56,36,17,0.472222222222222,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.302325581395349,43,42,13,0.30952380952381,0.302325581395349,dbo:TableTennisPlayer in c_e and 'Federation' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.288888888888889,45,42,13,0.30952380952381,0.288888888888889,dbo:TableTennisPlayer in c_e and 'International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,34,42,12,0.285714285714286,0.352941176470588,dbo:TableTennisPlayer in c_e and 'by the International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,34,42,12,0.285714285714286,0.352941176470588,dbo:TableTennisPlayer in c_e and 'by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,34,42,12,0.285714285714286,0.352941176470588,dbo:TableTennisPlayer in c_e and 'by the International Table Tennis' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.285714285714286,28,35,10,0.285714285714286,0.357142857142857,dbo:TableTennisPlayer in c_e and 'ranking' in l_e => (dbr:2012_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.282608695652174,46,46,13,0.282608695652174,0.282608695652174,dbo:TableTennisPlayer in c_e and 'at the 2012' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.277777777777778,36,34,10,0.294117647058824,0.277777777777778,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.277777777777778,36,30,10,0.333333333333333,0.277777777777778,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.265625,64,42,17,0.404761904761905,0.265625,dbo:TableTennisPlayer in c_e and 'in the world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.261904761904762,28,42,11,0.261904761904762,0.392857142857143,dbo:TableTennisPlayer in c_e and 'is ranked no' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.261904761904762,30,42,11,0.261904761904762,0.366666666666667,dbo:TableTennisPlayer in c_e and 'ranked no' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.260869565217391,69,42,18,0.428571428571429,0.260869565217391,dbo:TableTennisPlayer in c_e and 'the world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.260869565217391,25,46,12,0.260869565217391,0.48,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.260869565217391,43,46,12,0.260869565217391,0.27906976744186,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
